Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,1,1,180,,,,
2,-,محمد أحمد الدوسري,تلبية الحج لبيك اللهم لبيك لاشريك لك لبيك بصوت عذب وهادئ مريح للقلوب والنفوس جودة عالية جدا النسخة الأصلية,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,3,1,183,94,2019-12-01,1,2020-03-01
4,up,Lianne La Havas,Bittersweet (Live),6,1,131,,,,
5,up,The Weeknd & Gesaffelstein,I Was Never There,21,3,188,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,189,,,,
7,up,Boney M.,Daddy Cool,8,1,184,,,,
8,up,Tamer Hosny,Kol Haga Bena,11,1,186,,,,
9,down,John Legend,All of Me,5,1,187,,,,
10,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),9,9,2,,,,
11,up,Kehlani,Gangsta,14,8,187,,,,
12,up,Estelle,American Boy (feat. Kanye West),13,12,7,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,187,,,,
14,up,Ermenita,Sekret (Remix),28,1,25,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),16,4,184,,,,
16,up,Boney M.,Ma Baker,18,8,184,,,,
17,up,Lionel Richie,Hello,19,1,189,,,,
18,down,الشيخ عمر الباسط,دعاء الصبر .دعاء جميل مستجاب بإذن الله بصوت رائع جدا,17,17,2,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,18,20,,,,
20,up,Boney M.,Brown Girl In the Ring,22,11,187,,,,
21,up,Black Pumas,Colors,62,14,4,,,,
22,-,Vegedream,Ramenez la coupe à la maison,-,9,13,,,,
23,up,John Legend,Love Me Now,23,8,189,,,,
24,up,Ali Gatie,It's You,24,1,168,41,2019-10-06,35,2019-10-27
25,up,Whitney Houston,Run to You,26,16,186,,,,
26,-,Islamic Tilawa,لبيك اللهم لبيك,-,13,1,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,1,187,,,,
28,-,Stray Kids,ice.cream (Hyunjin),-,28,1,,,,
29,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",29,1,157,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,1,166,,,,
31,down,Doja Cat,Say So,30,4,160,100,2020-02-02,6,2020-05-03
32,-,Stray Kids,miss you (Hyunjin),-,32,1,,,,
33,down,Trey Songz,Na Na,31,16,189,,,,
34,up,The Weeknd,In Your Eyes,54,1,166,41,2020-03-22,12,2020-03-29
35,down,Nelly,Dilemma,32,5,188,,,,
36,down,The Weeknd,Try Me,33,12,189,,,,
37,-,The Weeknd,Heartless,-,1,26,22,2019-12-01,5,2019-12-08
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,18,187,,,,
39,down,Boney M.,Sunny,35,17,188,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,9,58,76,2021-04-25,2,2021-05-02
41,down,The Weeknd,Privilege,37,15,188,,,,
42,down,Chaka Khan,Ain't Nobody,38,14,188,,,,
43,down,Boney M.,Rasputin,39,18,87,,,,
44,down,Prince & The Revolution,Purple Rain,40,14,189,,,,
45,down,Masego,Tadow (feat. FKJ),41,2,136,,,,
46,down,"Earth, Wind & Fire",Let's Groove,45,19,5,,,,
47,down,The Weeknd & Gesaffelstein,Hurt You,42,18,181,,,,
48,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,44,15,144,,,,
49,down,The Weeknd,Call Out My Name,43,1,185,,,,
50,down,GIVĒON,All To Me,46,2,117,,,,
51,down,Aya Nakamura,Djadja,49,3,104,85,2020-06-28,70,2020-07-19
52,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,52,1,,,,
53,down,Khalid,Better,50,15,76,,,,
54,down,The Weeknd,Wasted Times,51,23,153,,,,
55,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),52,34,168,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,181,,,,
57,down,Boney M.,Daddy Cool (2001 Remix),55,11,117,,,,
58,down,Amorphous & Kehlani,Back Together,57,3,21,,,,
59,down,The Weeknd,After Hours,2,1,63,37,2020-02-23,22,2020-03-01
60,-,The Pointer Sisters,I'm So Excited,-,17,4,,,,
61,down,Kali Uchis,telepatía,58,7,26,27,2021-02-28,6,2021-03-28
62,-,Nicki Minaj,Fly (feat. Rihanna),-,33,1,,,,
63,down,Seal,Kiss from a Rose,48,10,176,,,,
64,down,"Calvin Harris, The Weeknd",Over Now,61,3,51,39,2020-09-06,39,2020-09-06
65,down,Ali Gatie,Running On My Mind,64,4,103,,,,
66,down,The Weeknd,Save Your Tears,25,2,106,80,2020-03-22,1,2021-03-21
67,down,Steve Lacy,Sunshine (feat. Fousheé),4,4,2,,,,
68,down,Steve Lacy,Uuuu,10,10,2,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,89,,,,
