Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,143,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,143,,,,
3,down,Tamer Hosny,Kol Haga Bena,2,1,142,,,,
4,up,The Weeknd,Can't Feel My Face,6,1,124,,,,
5,down,Lionel Richie,Hello,3,1,145,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,140,,,,
7,up,Angham,Sanda Aleik,9,1,136,,,,
8,down,Lianne La Havas,Bittersweet (Live),7,1,87,,,,
9,up,The Weeknd,Blinding Lights,13,1,139,94,2019-12-01,1,2020-03-01
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,145,,,,
11,up,The Weeknd & Gesaffelstein,I Was Never There,15,3,145,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,140,,,,
13,down,Boney M.,Daddy Cool,12,1,142,,,,
14,up,The Weeknd,Save Your Tears,35,2,63,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,The Hills,16,10,63,,,,
16,up,Chris Brown,Under the Influence,34,16,2,,,,
17,down,The Weeknd,Call Out My Name,8,1,144,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,139,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,143,,,,
20,up,Kehlani,Gangsta,21,8,145,,,,
21,up,The Weeknd,Party Monster,46,11,136,,,,
22,up,Boney M.,Ma Baker,23,8,140,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),25,4,140,,,,
24,down,John Legend,Love Me Now,18,8,145,,,,
25,up,Boney M.,Brown Girl In the Ring,26,11,145,,,,
26,-,Billy Preston,I'm Never Gonna Say Goodbye,-,26,1,,,,
27,up,Amy Winehouse,Back to Black,28,7,143,,,,
28,-,Amii Stewart,Knock On Wood,-,28,1,,,,
29,up,Akon,Right Now (Na Na Na),30,10,143,,,,
30,down,Ali Gatie,It's You,19,1,124,41,2019-10-06,35,2019-10-27
31,up,Sade,Smooth Operator (Single Version),33,7,144,,,,
32,-,Faith Richards,I Don't Really Want This Anymore,-,32,1,,,,
33,up,Oka & Ortega,Hab Wi Dab,56,33,2,,,,
34,up,The Weeknd,In Your Eyes,36,1,122,41,2020-03-22,12,2020-03-29
35,-,Odreii,Muscle,-,35,1,,,,
36,up,Oka & Ortega,Ana Kadab,61,36,2,,,,
37,up,Whitney Houston,Run to You,38,16,142,,,,
38,up,Oka & Ortega,Hangover,62,38,2,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,15,,,,
40,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",42,1,113,,,,
41,up,Doja Cat,Say So,45,4,116,100,2020-02-02,6,2020-05-03
42,up,Rihanna,Don't Stop the Music,47,16,134,,,,
43,up,The Weeknd,Die For You,48,3,132,,,,
44,up,John Legend,You & I (Nobody In the World),49,25,144,,,,
45,up,The Weeknd,False Alarm,73,17,133,,,,
46,up,Trey Songz,Na Na,50,16,145,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,27,2,144,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,18,143,,,,
49,up,The Weeknd,Try Me,57,12,145,,,,
50,up,Usher,Good Kisser (Disclosure Remix),59,29,143,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),43,28,9,99,2020-04-12,91,2020-04-19
52,up,Nelly,Dilemma,60,5,144,,,,
53,up,Chaka Khan,Ain't Nobody,63,14,144,,,,
54,up,Boney M.,Sunny,65,17,144,,,,
55,up,Prince & The Revolution,Purple Rain,66,14,145,,,,
56,down,The Weeknd,Privilege,31,15,145,,,,
57,up,Rihanna,Disturbia,67,19,143,,,,
58,up,Masego,Tadow (feat. FKJ),68,2,93,,,,
59,up,Boney M.,Rasputin,71,18,43,,,,
60,up,Seal,Kiss from a Rose,74,10,133,,,,
61,up,GIVĒON,All To Me,75,2,74,,,,
62,up,The Weeknd,Prisoner (feat. Lana Del Rey),76,18,61,,,,
63,up,Aya Nakamura,Djadja,77,3,62,85,2020-06-28,70,2020-07-19
64,up,The Weeknd & Gesaffelstein,Hurt You,84,18,143,,,,
65,up,Khalid & Normani,Love Lies,85,15,144,,,,
66,-,Tina Turner,The Best (Edit),-,13,80,,,,
67,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),86,34,144,,,,
68,up,Ali Gatie,Running On My Mind,88,4,86,,,,
69,up,Sade,No Ordinary Love,69,13,144,,,,
70,-,D'Angelo,Unshaken,-,28,1,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],89,18,135,,,,
72,down,Iyeoka,Every Second Every Hour,24,24,2,,,,
73,-,Lillias White,You’re My Best Friend,-,43,1,,,,
74,-,Amy Winehouse,Rehab,-,4,115,,,,
75,up,The Weeknd,Wasted Times,90,23,135,,,,
76,down,Bu Kolthoum,Zamilou,29,17,5,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,17,80,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,8,55,6,2021-03-14,2,2021-05-09
79,-,Favela Lacroix,Talento (feat. Lia Clark),-,20,1,,,,
80,-,WSTRN,In2,-,39,133,,,,
81,down,Bill Withers,Ain't No Sunshine,22,22,4,76,2020-04-05,76,2020-04-05
82,down,The Weeknd,How Do I Make You Love Me?,17,17,6,,,,
