Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,76,,,,
2,up,The Weeknd,Blinding Lights,8,1,72,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Can't Feel My Face,2,1,59,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,78,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,75,,,,
6,up,Whitney Houston,I Will Always Love You,6,1,77,,,,
7,up,Tamer Hosny,Kol Haga Bena,15,1,75,,,,
8,down,Lianne La Havas,Bittersweet (Live),7,1,20,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,9,2,76,2021-04-25,2,2021-05-02
10,down,Lionel Richie,Hello,3,1,78,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,78,,,,
12,-,eAeon,Don't (feat. RM),-,8,1,,,,
13,up,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,35,13,4,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,75,,,,
15,down,Boney M.,Daddy Cool,14,1,75,,,,
16,down,Angham,Sanda Aleik,9,1,71,,,,
17,up,Nelly,Dilemma,50,8,77,,,,
18,-,The Weeknd,Call Out My Name,-,1,77,,,,
19,up,Ali Gatie,It's You,45,1,57,41,2019-10-06,35,2019-10-27
20,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,82,11,61,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,77,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,13,78,,,,
23,up,The Weeknd,Party Monster,25,11,78,,,,
24,up,Kehlani,Gangsta,26,8,78,,,,
25,up,Boney M.,Ma Baker,28,8,75,,,,
26,up,Boney M.,Brown Girl In the Ring,29,11,78,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,8,6,6,2021-03-14,2,2021-05-09
28,-,Qveen Herby,Mozart (feat. Blimes & Gifted Gab),-,28,1,,,,
29,-,Qveen Herby,Mint,-,29,1,,,,
30,up,Amy Winehouse,Back to Black,31,7,78,,,,
31,up,Akon,Right Now (Na Na Na),32,10,78,,,,
32,down,John Legend,Love Me Now,18,8,78,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,13,11,7,37,2021-02-21,8,2021-03-21
34,down,Whitney Houston,I Have Nothing,33,9,76,,,,
35,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,46,,,,
36,up,The Weeknd,Save Your Tears,87,15,10,80,2021-02-28,59,2021-03-21
37,down,Stevie Wonder,I Just Called To Say I Love You,30,2,78,,,,
38,down,Rihanna,Don't Stop the Music,36,16,69,,,,
39,down,Sade,Smooth Operator (Single Version),37,7,78,,,,
40,up,Jennifer Lopez,Ain't It Funny,44,23,8,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,76,,,,
42,down,Ali Gatie,Moonlight,39,4,54,,,,
43,down,The Weeknd,False Alarm,40,17,75,,,,
44,down,John Legend,You & I (Nobody In the World),42,25,78,,,,
45,down,Trey Songz,Na Na,43,16,78,,,,
46,up,Kali Uchis,telepatía,54,7,8,27,2021-02-28,6,2021-03-28
47,up,Amy Winehouse,Rehab,56,4,61,,,,
48,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,48,1,,,,
49,down,The Weeknd,Try Me,46,12,78,,,,
50,down,Usher,Good Kisser (Disclosure Remix),47,29,78,,,,
51,-,Whitney Houston,Run to You,-,16,76,,,,
52,up,H.E.R.,Come Through (feat. Chris Brown),62,52,2,,,,
53,down,The Weeknd,In Your Eyes,48,1,56,41,2020-03-22,12,2020-03-29
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,18,78,,,,
55,down,Prince & The Revolution,Purple Rain,51,14,78,,,,
56,down,Rihanna,Disturbia,52,19,78,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,53,3,78,,,,
58,down,Chaka Khan,Ain't Nobody,57,14,77,,,,
59,down,The Weeknd,Privilege,58,15,78,,,,
60,down,The Weeknd & Gesaffelstein,Hurt You,59,18,76,,,,
61,down,Khalid & Normani,Love Lies,60,15,77,,,,
62,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),61,34,78,,,,
63,up,Boney M.,Sunny,63,17,77,,,,
64,up,Seal,Kiss from a Rose,64,10,69,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],66,18,75,,,,
66,up,The Weeknd,Wasted Times,67,23,75,,,,
67,up,WSTRN,In2,68,39,75,,,,
68,down,Alicia Keys,Girl On Fire,27,10,4,,,,
69,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,69,15,75,,,,
70,down,Sade,No Ordinary Love,55,13,78,,,,
71,down,The Weeknd,Die For You,70,3,67,,,,
72,down,アリシア・キーズ,In Common,71,43,74,,,,
73,down,Tina Turner,The Best (Edit),72,13,62,,,,
74,down,Aretha Franklin,I Say a Little Prayer,73,15,71,,,,
75,down,Boney M.,Daddy Cool (2001 Remix),74,11,71,,,,
76,up,Bee Gees,You Should Be Dancing,76,17,20,,,,
77,up,Tinashe,2 On (feat. Schoolboy Q),77,18,33,,,,
78,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,21,45,,,,
79,up,Ali Gatie,Running On My Mind,79,4,34,,,,
80,up,Diana Ross & Lionel Richie,Endless Love,80,26,38,,,,
81,up,Khalid,Better,81,15,29,,,,
82,up,Jorja Smith,Let Me Down (feat. Stormzy),83,55,60,,,,
83,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,17,57,,,,
84,up,Khalid,Location (London Remix) [feat. Little Simz],85,15,52,,,,
85,up,Chris Brown,Fine By Me,86,32,51,,,,
86,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),88,59,47,,,,
87,up,Ben E. King,Stand By Me,89,27,26,,,,
88,-,afua danso,No Mo',-,36,1,,,,
89,down,GIVĒON,All To Me,65,2,7,,,,
90,-,"Calvin Harris, The Weeknd",Over Now,-,3,12,39,2020-09-06,39,2020-09-06
91,down,Masego,Tadow (feat. FKJ),21,2,28,,,,
92,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,21,2,,,,
93,down,ALShiekh / Said EL Nkshbandy,Ebtehal Shahr Alsyam Lqd Krmt Nzyla,38,38,2,,,,
94,down,Prince,When Doves Cry (Edit),91,13,36,,,,
95,down,Doja Cat,Say So,22,4,50,100,2020-02-02,6,2020-05-03
96,down,مؤمن جبر,قمر سيدنا النبى,11,11,3,,,,
97,down,TLC,No Scrubs,92,60,38,,,,
98,down,Ziad Ashraf,مرحب يا هلال,17,6,3,,,,
99,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,23,19,,,,
100,down,Jazmine Sullivan,Bust Your Windows,93,29,16,,,,
