Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,10,1,1,,,,
2,up,Tamer Hosny,Kol Haga Bena,4,1,1,,,,
3,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),20,2,1,,,,
4,up,John Legend,All of Me,15,1,1,,,,
5,-,Xavier Omär & Sango,Struck!,-,5,1,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,1,,,,
7,down,Ali Gatie,Say to You,1,1,1,,,,
8,-,Whitney Houston,I Will Always Love You,-,1,1,,,,
9,down,Boney M.,Daddy Cool,8,1,1,,,,
10,-,Ant Clemons,4 Letter Word (feat. Timbaland),-,10,1,,,,
11,up,Mahmoud El Esseily,Msh Madmoun,13,1,1,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),18,4,1,,,,
13,up,The Weeknd,Call Out My Name,54,1,1,,,,
14,-,Mary Clark,Take Me I'm Yours (Club Version),-,14,1,,,,
15,-,Joji,Yeah Right,-,15,1,,,,
16,-,Amy Winehouse,Rehab (Demo Version),-,11,1,,,,
17,up,Tina Turner,The Best (Edit),76,13,1,,,,
18,-,Hamid El Shaeri,Ayonha,-,18,1,,,,
19,up,Seal,Kiss from a Rose,63,10,1,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,1,,,,
21,up,The Weeknd,Party Monster,21,11,1,,,,
22,up,Kehlani,Gangsta,23,8,1,,,,
23,-,Ali Gatie,Used to You,-,2,1,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,2,1,,,,
25,down,Angham,Sanda Aleik,7,1,1,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,26,1,,,,
27,up,Boney M.,Ma Baker,27,8,1,,,,
28,-,Tina Turner,Private Dancer (Single Edit),-,28,1,,,,
29,down,Rihanna,Disturbia,26,19,1,,,,
30,down,Boney M.,Brown Girl In the Ring,28,11,1,,,,
31,down,John Legend,Love Me Now,29,8,1,,,,
32,-,Mariah Carey,Obsessed,-,16,1,,,,
33,down,Amy Winehouse,Back to Black,30,7,1,,,,
34,-,R. Kelly,If I Could Turn Back the Hands of Time,-,34,1,,,,
35,down,Akon,Right Now (Na Na Na),32,10,1,,,,
36,-,Brent Faiyaz,Rehab (Winter In Paris),-,36,1,,,,
37,-,Chet Faker,Everything I Wanted,-,37,1,,,,
38,down,John Legend,You & I (Nobody In the World),33,25,1,,,,
39,-,R. Kelly,I Believe I Can Fly,-,17,1,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,34,2,1,,,,
41,down,Trey Songz,Na Na,35,16,1,,,,
42,-,Masego,Tadow (feat. FKJ),-,2,1,,,,
43,-,Masego,Navajo,-,37,1,,,,
44,down,Usher,Good Kisser (Disclosure Remix),38,29,1,,,,
45,down,Sade,Smooth Operator (Single Version),17,7,1,,,,
46,-,Joji,TEST DRIVE,-,39,1,,,,
47,-,Teyana Taylor & Kehlani,Morning,-,4,1,,,,
48,down,Rihanna,Don't Stop the Music,43,16,1,,,,
49,-,Joji,SLOW DANCING IN THE DARK,-,27,1,,,,
50,up,Whitney Houston,Run to You,86,16,1,,,,
51,-,Mario,Let Me Love You,-,39,1,,,,
52,down,Prince & The Revolution,Purple Rain,46,14,1,,,,
53,up,The Weeknd,Privilege,87,15,1,,,,
54,-,Babyface,I Care About You,-,49,1,,,,
55,up,The Weeknd & Gesaffelstein,I Was Never There,88,3,1,,,,
56,-,Gallant,Sweet Insomnia (feat. 6LACK),-,50,1,,,,
57,up,The Weeknd,Try Me,89,12,1,,,,
58,-,6LACK,Cutting Ties,-,52,1,,,,
59,down,Doja Cat,Rules,40,40,1,,,,
60,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),47,34,1,,,,
61,down,ساموزين,بحلم بيك,36,36,1,,,,
62,down,Sade,No Ordinary Love,48,13,1,,,,
63,-,Boyz II Men,I'll Make Love to You,-,53,1,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,18,1,,,,
65,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,1,,,,
66,down,Boney M.,Sunny,50,17,1,,,,
67,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,67,1,,,,
68,down,Ali Gatie,It's You,3,1,1,41,2019-10-06,35,2019-10-27
69,up,The Weeknd,Wasted Times,90,23,1,,,,
70,-,Boyz II Men,The Color of Love (Radio Edit),-,68,1,,,,
71,down,WSTRN,In2,52,39,1,,,,
72,down,Az Yet,Last Night,25,21,1,,,,
73,down,Trey Songz,Can't Help But Wait,39,39,1,,,,
74,down,Uncle Sam,I Don't Ever Want to See You Again,42,42,1,,,,
75,-,DMX,I Miss You (feat. Faith Evans),-,8,1,,,,
76,down,A.CHAL,000000,51,16,1,,,,
77,down,Ali Gatie,Moonlight,53,4,1,,,,
78,up,The Weeknd & Gesaffelstein,Hurt You,91,18,1,,,,
79,down,Khalid & Normani,Love Lies,55,15,1,,,,
80,down,アリシア・キーズ,In Common,56,43,1,,,,
81,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,57,15,1,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],58,18,1,,,,
83,down,Chaka Khan,Ain't Nobody,59,14,1,,,,
84,down,Nelly,Dilemma,60,8,1,,,,
85,-,Major Lazer & Khalid,Trigger,-,18,1,,,,
86,down,Boney M.,Daddy Cool (2001 Remix),62,11,1,,,,
87,-,The Weeknd,The Hills,-,10,1,,,,
88,-,The Weeknd,Can't Feel My Face,-,1,1,,,,
89,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",9,9,1,,,,
90,-,The Weeknd,In the Night,-,17,1,,,,
91,-,The Weeknd,Losers (feat. Labrinth),-,18,1,,,,
92,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,64,11,1,,,,
93,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,1,,,,
94,-,The Weeknd,Often,-,70,1,,,,
95,down,Jorja Smith,Let Me Down (feat. Stormzy),65,55,1,,,,
96,down,Donna Summer,Bad Girls,14,14,1,,,,
97,down,Bobby Brown,Two Can Play That Game,16,16,1,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,17,1,,,,
99,down,Chris Brown,Fine By Me,67,32,1,,,,
100,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),69,59,1,,,,
