Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),2,1,181,,,,
2,down,John Legend,All of Me,1,1,237,,,,
3,up,The Weeknd,Blinding Lights,3,1,233,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,After Hours,14,1,112,37,2020-02-23,22,2020-03-01
5,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,236,,,,
6,up,Boney M.,Daddy Cool,6,1,229,,,,
7,-,The Real Thing,You To Me Are Everything,-,7,1,,,,
8,down,The Weeknd,Call Out My Name,7,1,235,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,229,,,,
10,up,Jalen Ngonda,Give Me Another Day,53,10,2,,,,
11,down,The Weeknd,Save Your Tears,9,2,156,80,2020-03-22,1,2021-03-21
12,down,Lionel Richie,Hello,10,1,237,,,,
13,down,Kehlani,Gangsta,11,8,237,,,,
14,up,The Weeknd & Gesaffelstein,I Was Never There,15,3,236,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,237,,,,
16,up,The Weeknd,In Your Eyes,17,1,215,41,2020-03-22,12,2020-03-29
17,up,Whitney Houston,I Have Nothing (2000 Remaster),18,4,234,,,,
18,up,Boney M.,Ma Baker,19,8,234,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,18,70,,,,
20,up,John Legend,Love Me Now,22,8,239,,,,
21,up,Boney M.,Brown Girl In the Ring,23,11,237,,,,
22,up,Ali Gatie,It's You,26,1,216,41,2019-10-06,35,2019-10-27
23,-,Nadine Tayser,Anghamu,-,23,1,,,,
24,up,Whitney Houston,Run to You,28,16,234,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,1,237,,,,
26,up,Usher,I Don't Mind (feat. Juicy J),32,26,36,,,,
27,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,207,,,,
28,up,Doja Cat,Say So,34,4,210,100,2020-02-02,6,2020-05-03
29,up,The Weeknd,Try Me,35,12,239,,,,
30,up,Trey Songz,Na Na,36,16,239,,,,
31,up,Nelly,Dilemma,37,5,238,,,,
32,up,Gloria Gaynor,I Will Survive (Extended Version),54,11,33,,,,
33,up,The Weeknd,Privilege,38,15,238,,,,
34,down,Amorphous & Kehlani,Back Together,5,3,59,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,18,237,,,,
36,up,UMI & V,wherever u r,40,1,24,,,,
37,down,Midi,نسر عالى اهلاوى,25,25,2,,,,
38,down,Masego,Tadow (feat. FKJ),13,2,186,,,,
39,up,نور_الاسلام,تكبيرات عيد الفطر من الحرم المكي (Extended),57,39,2,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,9,108,76,2021-04-25,2,2021-05-02
41,up,Chaka Khan,Ain't Nobody,42,14,238,,,,
42,-,Mehdi K,Daglar Oy,-,5,3,,,,
43,up,Boney M.,Sunny,43,17,238,,,,
44,up,The Weeknd & Gesaffelstein,Hurt You,44,18,231,,,,
45,up,The Weeknd,Wasted Times,45,23,202,,,,
46,up,Boney M.,Rasputin,46,18,137,,,,
47,up,Prince & The Revolution,Purple Rain,47,14,239,,,,
48,up,Seal,Kiss from a Rose,49,10,226,,,,
49,up,Donia Wael & EL Waili,El 3Asal,50,8,28,,,,
50,up,Khalid & Normani,Love Lies,51,15,228,,,,
51,-,المنشد ابواسلام,أهو جة رمضان,-,28,1,,,,
52,up,Boney M.,Daddy Cool (2001 Remix),52,11,150,,,,
53,-,SZA,Good Days,-,1,31,,,,
54,down,SAMO ZAEN,Maana El Hob,48,46,4,,,,
55,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,55,15,188,,,,
56,up,GIVĒON,All To Me,56,2,157,,,,
57,-,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,-,13,11,,,,
58,down,Masego,Tadow (feat. FKJ) [Extended Version],21,6,37,,,,
59,down,Uurecorded mena,امسك في حلمك,29,3,13,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),59,1,185,,,,
