Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",57,1,2,,,,
2,-,Wael Jassar,ما تغيبش ثواني,-,2,1,,,,
3,down,The Weeknd,Can't Feel My Face,1,1,15,,,,
4,down,Whitney Houston,I Will Always Love You,2,1,33,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,31,,,,
6,up,The Weeknd,Blinding Lights,36,1,28,94,2019-12-01,1,2020-03-01
7,-,Amel Larrieux,Don't Let Me Down,-,7,1,,,,
8,down,Tamer Hosny,Kol Haga Bena,7,1,34,,,,
9,up,Alicia Keys,Perfect Way To Die,88,3,2,,,,
10,up,Kehlani,Gangsta,25,8,34,,,,
11,up,John Legend,All of Me,17,1,32,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,31,,,,
13,down,Mahmoud El Esseily,Msh Madmoun,4,1,34,,,,
14,up,Chaka Khan,Ain't Nobody,66,14,33,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,34,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,34,,,,
17,down,Lionel Richie,Hello,14,1,34,,,,
18,-,DC Music_Love,What You Do to Me,-,18,1,,,,
19,down,Boney M.,Daddy Cool,15,1,34,,,,
20,up,John Legend,Slow Cooker,31,20,2,,,,
21,down,The Weeknd,The Hills,16,10,13,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,9,2,34,,,,
23,up,Childish Gambino,Redbone,49,11,2,,,,
24,down,The Weeknd,Call Out My Name,18,1,34,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,33,,,,
26,-,Justine Skye,MAYBE,-,26,1,,,,
27,down,The Weeknd,Party Monster,21,11,34,,,,
28,-,Alicia Keys,Show Me Love (feat. Miguel),-,28,4,,,,
29,down,The Weeknd,In the Night,22,17,13,,,,
30,-,Muhabbet,Beni birakip gitme,-,27,1,,,,
31,down,The Weeknd,Losers (feat. Labrinth),23,18,13,,,,
32,down,Boney M.,Ma Baker,26,8,34,,,,
33,down,Boney M.,Brown Girl In the Ring,27,11,34,,,,
34,-,Frank Foster & The L. A. Untouchables,The Time Has Come,-,34,1,,,,
35,down,Amy Winehouse,Back to Black,30,7,34,,,,
36,down,Nelly,Dilemma,12,8,33,,,,
37,down,Akon,Right Now (Na Na Na),32,10,34,,,,
38,-,Funny G.,Killing Me Softly (Radio Edit),-,38,1,,,,
39,down,John Legend,Love Me Now,35,8,34,,,,
40,down,Rico Love,Somebody Else (feat. Usher & Wiz Khalifa) [Remix],6,6,2,,,,
41,up,Ali Gatie,Say to You,87,1,4,,,,
42,down,Angham,Sanda Aleik,11,1,30,,,,
43,down,UMI,Pretty Girl hi!,3,3,3,,,,
44,down,Sade,Smooth Operator (Single Version),37,7,34,,,,
45,down,John Legend,You & I (Nobody In the World),38,25,34,,,,
46,down,The Weeknd,False Alarm,41,17,31,,,,
47,down,Trey Songz,Na Na,42,16,34,,,,
48,down,Masego,Tadow (feat. FKJ),28,2,8,,,,
49,down,Whitney Houston,I Have Nothing,43,9,32,,,,
50,down,Usher,Good Kisser (Disclosure Remix),44,29,34,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),45,4,34,,,,
52,down,Rihanna,Don't Stop the Music,47,16,25,,,,
53,down,Whitney Houston,Run to You,48,16,34,,,,
54,down,Prince & The Revolution,Purple Rain,50,14,34,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,51,3,34,,,,
56,down,The Weeknd,Try Me,52,12,34,,,,
57,down,Rihanna,Disturbia,53,19,34,,,,
58,down,The Weeknd,Privilege,54,15,34,,,,
59,down,Khalid & Normani,Love Lies,55,15,33,,,,
60,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),58,34,34,,,,
61,down,Seal,Kiss from a Rose,24,10,29,,,,
62,down,Ben E. King,Stand By Me,34,17,2,,,,
63,down,Sade,No Ordinary Love,59,13,34,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,18,34,,,,
65,down,Boney M.,Sunny,61,17,33,,,,
66,down,The Weeknd,Prisoner (feat. Lana Del Rey),62,18,11,,,,
67,down,The Weeknd & Gesaffelstein,Hurt You,63,18,33,,,,
68,down,The Weeknd,Wasted Times,64,23,32,,,,
69,down,WSTRN,In2,65,39,32,,,,
70,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,67,15,32,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],68,18,32,,,,
72,down,Khalid,Location (London Remix) [feat. Little Simz],29,15,20,,,,
73,down,アリシア・キーズ,In Common,69,43,32,,,,
74,down,Aretha Franklin,I Say a Little Prayer,70,15,30,,,,
75,down,Boney M.,Daddy Cool (2001 Remix),71,11,30,,,,
76,down,The Weeknd,Die For You,72,3,23,,,,
77,down,The Weeknd,Often,73,70,9,,,,
78,up,Amy Winehouse,Rehab,90,4,21,,,,
79,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,74,11,28,,,,
80,down,Jorja Smith,Let Me Down (feat. Stormzy),75,55,26,,,,
81,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,17,25,,,,
82,down,Chris Brown,Fine By Me,78,32,25,,,,
83,down,Andra Day,Rise Up,79,24,19,63,2020-04-05,63,2020-04-05
84,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),80,59,24,,,,
85,down,Tina Turner,The Best (Edit),81,13,24,,,,
86,down,Prince,When Doves Cry (Edit),82,13,17,,,,
87,-,Donye'a G.,Morocco,-,13,1,,,,
88,down,Bil Cutie,6.18.18,8,8,3,,,,
89,down,TLC,No Scrubs,83,57,21,,,,
90,-,Sal Houdini,I Keep Falling,-,39,1,,,,
91,up,The Weeknd,In Your Eyes,93,1,12,41,2020-03-22,12,2020-03-29
92,down,Majid Jordan,My Love (feat. Drake) [Remix],40,40,2,,,,
93,-,Aretha Franklin,Let It Be,-,14,1,,,,
94,down,Baccara,"Yes Sir, I Can Boogie",84,26,21,,,,
95,-,Alina Baraz,Morocco (feat. 6LACK),-,20,1,,,,
96,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),33,2,34,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,21,21,,,,
98,down,The Weeknd,After Hours,39,1,8,37,2020-02-23,22,2020-03-01
99,down,Akon,Lonely (Old Version),46,5,4,,,,
100,down,Chris Brown,Anyway (feat. Tayla Parx),86,64,17,,,,
