Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,184,,,,
2,-,John Legend,Honey (feat. Muni Long),-,2,1,,,,
3,up,Lianne La Havas,Bittersweet (Live),3,1,128,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,178,,,,
5,-,Disco Beirut & Dina Galal,El Helwa Di (DJ Carlos B Remix),-,5,1,,,,
6,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,186,,,,
7,down,Boney M.,Daddy Cool,5,1,181,,,,
8,up,The Weeknd,Call Out My Name,9,1,182,,,,
9,-,الشيخ عمر الباسط,دعاء الميت اللهم رحم موتنا وموتى المسلمين اجمعين بصوت رائع جدا,-,9,1,,,,
10,down,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,1,1,8,,,,
11,down,Tamer Hosny,Kol Haga Bena,10,1,183,,,,
12,up,Akon,Right Now (Na Na Na),22,10,170,,,,
13,up,Kehlani,Gangsta,14,8,184,,,,
14,up,Princ1,Sekret,32,9,15,,,,
15,up,Khalid & Normani,Love Lies,77,15,178,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,184,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),17,4,181,,,,
18,-,Harold Burrage,A Long Way Together,-,18,1,,,,
19,down,Boney M.,Ma Baker,18,8,181,,,,
20,down,Lionel Richie,Hello,19,1,186,,,,
21,up,ALShiekh / Said EL Nkshbandy,Ebtehal Sb7ank Allhm Rb Alwra,68,17,10,,,,
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,18,17,,,,
23,up,The Weeknd & Gesaffelstein,I Was Never There,25,3,185,,,,
24,up,Boney M.,Brown Girl In the Ring,26,11,184,,,,
25,-,Bee Gees,You Should Be Dancing (Edit),-,25,8,,,,
26,up,The Weeknd,Save Your Tears,29,2,103,80,2020-03-22,1,2021-03-21
27,up,John Legend,Love Me Now,31,8,186,,,,
28,up,The Weeknd,In Your Eyes,33,1,163,41,2020-03-22,12,2020-03-29
29,up,Ali Gatie,It's You,35,1,165,41,2019-10-06,35,2019-10-27
30,-,محمد أحمد الدوسري,نشيد ديني مشاري راشد العفاسي هل لك سر عند الله النسخة الاصلية,-,13,1,,,,
31,up,Whitney Houston,Run to You,36,16,183,,,,
32,down,The Weeknd,After Hours,6,1,60,37,2020-02-23,22,2020-03-01
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,1,184,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",43,1,154,,,,
35,up,Joji,SLOW DANCING IN THE DARK,38,27,10,,,,
36,up,Doja Cat,Say So,44,4,157,100,2020-02-02,6,2020-05-03
37,up,Trey Songz,Na Na,45,16,186,,,,
38,down,Angham,Sanda Aleik,7,1,177,,,,
39,up,Nelly,Dilemma,46,8,185,,,,
40,up,The Weeknd,Try Me,47,12,186,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,184,,,,
42,up,Boney M.,Sunny,49,17,185,,,,
43,down,The Weeknd,Blinding Lights,8,1,180,94,2019-12-01,1,2020-03-01
44,-,The Weeknd,Double Fantasy (feat. Future),-,8,3,,,,
45,-,Monica,Angel of Mine (Radio Mix),-,45,1,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,9,55,76,2021-04-25,2,2021-05-02
47,up,The Weeknd,Privilege,52,15,185,,,,
48,up,Chaka Khan,Ain't Nobody,53,14,185,,,,
49,down,Jorja Smith,Little Things,39,39,2,,,,
50,up,Boney M.,Rasputin,54,18,84,,,,
51,up,Prince & The Revolution,Purple Rain,55,14,186,,,,
52,up,Masego,Tadow (feat. FKJ),60,2,133,,,,
53,up,The Weeknd & Gesaffelstein,Hurt You,61,18,178,,,,
54,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,12,1,,,,
55,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,65,15,141,,,,
56,up,Seal,Kiss from a Rose,66,10,173,,,,
57,up,GIVĒON,All To Me,73,2,114,,,,
58,up,SZA,Kill Bill,72,3,15,,,,
59,up,Aya Nakamura,Djadja,74,3,101,85,2020-06-28,70,2020-07-19
60,up,Khalid,Better,75,15,73,,,,
61,down,The Weeknd,Die For You,11,9,15,,,,
62,up,The Weeknd,Wasted Times,76,23,150,,,,
63,-,The Weeknd,Die For You,-,3,161,,,,
64,-,روائع دينية خالدة,اجمل نشيد ديني الا صلاتي بجودة عالية مشاري راشد العفاسي,-,21,7,,,,
65,-,The Weeknd,Out of Time,-,11,6,,,,
66,-,L5VAV,Aladdin,-,31,1,,,,
67,-,L5VAV,Tayeh,-,32,1,,,,
68,down,Carlina,Lucky Girl,13,13,2,,,,
69,down,Xanemusic,Judas 80s Version (Slowed + Reverb) [Remix],15,15,2,,,,
70,down,Ghaliaa,3Abali,21,14,17,,,,
71,down,The Weeknd,The Hills,27,10,90,,,,
72,down,The Weeknd,Dark Times (feat. Ed Sheeran),30,30,2,,,,
73,down,The Weeknd,Often,24,23,11,,,,
