Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,11,1,97,37,2020-02-23,22,2020-03-01
2,up,John Legend,All of Me,3,1,222,,,,
3,up,The Weeknd,Blinding Lights,4,1,218,94,2019-12-01,1,2020-03-01
4,up,UMI & V,wherever u r - [Instrumental],31,4,2,,,,
5,up,UMI & V,wherever u r,13,1,9,,,,
6,down,Lianne La Havas,Bittersweet (Live),5,1,166,,,,
7,-,Latimore,Let's Straighten It Out,-,7,1,,,,
8,up,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],37,8,2,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,221,,,,
10,down,Angham,Sanda Aleik,2,1,214,,,,
11,up,"UMI, V & V-Ron",wherever u r - Meditation [V-Ron Mix],35,11,2,,,,
12,up,Bacao Rhythm & Steel Band,PIMP (Demo Version),55,12,2,,,,
13,down,The Weeknd,Call Out My Name,12,1,220,,,,
14,-,Doctor Woos,Soul in Paradise (Winter Mix),-,14,1,,,,
15,down,SZA,Good Days,1,1,17,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,215,,,,
17,-,Sade,Why Can't We Live Together,-,17,1,,,,
18,-,Sade,Hang on to Your Love,-,18,1,,,,
19,down,Kehlani,Gangsta,8,8,222,,,,
20,down,John Legend,Love Me Now,9,8,224,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),59,1,179,,,,
22,down,Lionel Richie,Hello,19,1,222,,,,
23,down,Boney M.,Ma Baker,16,8,219,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,222,,,,
25,down,The Weeknd,Save Your Tears,21,2,141,80,2020-03-22,1,2021-03-21
26,-,Donia Wael & EL Waili,El 3Asal,-,8,19,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,65,3,221,,,,
28,-,يحي حسين بيهقي,Alazan,-,28,3,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),10,4,20,,,,
30,down,Tamer Hosny,Kol Haga Bena,14,1,221,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),22,4,219,,,,
32,-,Chris Brown,Feel Something,-,32,1,,,,
33,down,The Weeknd,In Your Eyes,23,1,200,41,2020-03-22,12,2020-03-29
34,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,18,55,,,,
35,down,Boney M.,Brown Girl In the Ring,25,11,222,,,,
36,down,Ali Gatie,It's You,26,1,201,41,2019-10-06,35,2019-10-27
37,down,Whitney Houston,Run to You,28,16,219,,,,
38,down,Amorphous & Kehlani,Back Together,29,3,44,,,,
39,down,Blackstreet,Never Gonna Let You Go,17,17,2,,,,
40,down,The Weeknd,The Hills,15,15,21,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,1,222,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),32,26,21,,,,
43,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,192,,,,
44,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,28,,,,
45,down,Doja Cat,Say So,36,4,195,100,2020-02-02,6,2020-05-03
46,down,The Weeknd,Try Me,39,12,224,,,,
47,down,Trey Songz,Na Na,40,16,224,,,,
48,down,Nelly,Dilemma,41,8,223,,,,
49,down,Alicia Keys,"Empire State of Mind, Pt. 2",42,18,222,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,9,93,76,2021-04-25,2,2021-05-02
51,down,The Weeknd,Privilege,47,15,223,,,,
52,up,Ghaliaa,3Abali,57,14,19,,,,
53,down,Chaka Khan,Ain't Nobody,48,14,223,,,,
54,up,Noora Noor,Forget What I Said,62,54,2,,,,
55,down,Boney M.,Sunny,50,17,223,,,,
56,down,Masego,Tadow (feat. FKJ),51,2,171,,,,
57,down,Boney M.,Rasputin,52,18,122,,,,
58,down,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),7,7,2,,,,
59,up,The Weeknd,Earned It (Fifty Shades of Grey),60,59,2,,,,
60,down,Sade,Your Love Is King,44,18,6,,,,
61,down,Prince & The Revolution,Purple Rain,53,14,224,,,,
62,down,Rashad ComBal,النجدة,49,49,2,,,,
63,down,Seal,Kiss from a Rose,54,10,211,,,,
64,down,Sheikh Abdullah Kamel,دعاء ختم القرأن (live),34,34,2,,,,
65,down,Blondie,Call Me,38,38,2,,,,
66,down,The Weeknd & Gesaffelstein,Hurt You,61,18,216,,,,
