Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,India Shawn,NOT TOO DEEP (feat. 6LACK),-,1,1,,,,
2,up,Whitney Houston,I Will Always Love You,2,1,23,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,21,,,,
4,up,Lionel Richie,Hello,5,1,24,,,,
5,up,Jessie Reyez,Track 4,54,5,2,,,,
6,-,Ashlee,Alone With You,-,6,1,,,,
7,up,Tamer Hosny,Kol Haga Bena,8,1,24,,,,
8,down,The Weeknd,Blinding Lights,6,1,18,94,2019-12-01,1,2020-03-01
9,-,Sade,Is It a Crime,-,9,1,,,,
10,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,10,1,,,,
11,-,Next Town Down & 6LACK,Easy,-,11,1,,,,
12,up,SiR,Hair Down (feat. Kendrick Lamar),81,12,2,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,24,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,21,,,,
15,down,Boney M.,Daddy Cool,13,1,24,,,,
16,down,The Weeknd,Faith,14,14,4,45,2020-03-29,45,2020-03-29
17,up,Nelly,Dilemma,84,8,24,,,,
18,-,Alicia Keys,Try Sleeping With a Broken Heart,-,18,1,,,,
19,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,1,,,,
20,-,Leona Lewis,Better In Time,-,20,1,,,,
21,down,Mahmoud El Esseily,Msh Madmoun,17,1,24,,,,
22,down,The Weeknd,Call Out My Name,21,1,24,,,,
23,down,Masego,Tadow (feat. FKJ),4,2,5,,,,
24,-,Rihanna,Rehab,-,17,1,,,,
25,-,Thundercat,Dragonball Durag,-,7,1,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,13,24,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,23,,,,
28,-,Beyoncé,Irreplaceable,-,19,1,,,,
29,down,The Weeknd,Party Monster,27,11,24,,,,
30,down,Kehlani,Gangsta,28,8,24,,,,
31,up,A.CHAL,000000,86,16,7,,,,
32,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),35,2,24,,,,
33,-,Doja Cat,Cyber Sex,-,33,1,,,,
34,up,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],88,34,2,,,,
35,-,Belleruche,Anything You Want (Not That),-,35,1,,,,
36,down,Boney M.,Ma Baker,30,8,24,,,,
37,down,Boney M.,Brown Girl In the Ring,31,11,24,,,,
38,down,Amy Winehouse,Back to Black,32,7,24,,,,
