Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,204,,,,
2,up,Lianne La Havas,Bittersweet (Live),2,1,148,,,,
3,up,Angham,Sanda Aleik,32,1,197,,,,
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,206,,,,
5,up,Boney M.,Daddy Cool,5,1,201,,,,
6,down,The Weeknd,Blinding Lights,4,1,200,94,2019-12-01,1,2020-03-01
7,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],56,7,2,,,,
8,down,Tamer Hosny,Kol Haga Bena,7,1,203,,,,
9,-,الشيخ عمر الباسط,سورة طه بصوت يريح القلب صوت رائع وجميل جدا,-,9,1,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,197,,,,
11,down,Ermenita,Sekret (Remix),10,1,40,,,,
12,-,Nejah Artistou,شدو بعضكم,-,12,1,,,,
13,up,Amorphous & Kehlani,Back Together,63,3,29,,,,
14,down,Lionel Richie,Hello,11,1,204,,,,
15,down,Kehlani,Gangsta,12,8,204,,,,
16,down,The Weeknd,Call Out My Name,3,1,202,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,13,204,,,,
18,down,The Weeknd,Save Your Tears,15,2,123,80,2020-03-22,1,2021-03-21
19,up,The Weeknd,After Hours,25,1,79,37,2020-02-23,22,2020-03-01
20,down,The Weeknd & Gesaffelstein,I Was Never There,16,3,203,,,,
21,up,The Weeknd,Privilege,46,15,205,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),17,4,201,,,,
23,-,Lettuce,Blaze (Live),-,23,1,,,,
24,down,Boney M.,Ma Baker,18,8,201,,,,
25,down,The Weeknd,In Your Eyes,20,1,182,41,2020-03-22,12,2020-03-29
26,-,Sade,Keep Looking,-,26,1,,,,
27,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,18,37,,,,
28,up,Ksenia Buzina,Never Felt This Way,29,28,2,,,,
29,down,Boney M.,Brown Girl In the Ring,22,11,204,,,,
30,down,John Legend,Love Me Now,24,8,206,,,,
31,down,Ali Gatie,It's You,26,1,183,41,2019-10-06,35,2019-10-27
32,up,The Weeknd,Try Me,41,12,206,,,,
33,down,Whitney Houston,Run to You,27,16,201,,,,
34,-,Carlina,Lucky Girl,-,13,3,,,,
35,-,SZA,Good Days,-,1,9,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),30,26,3,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,1,204,,,,
38,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,174,,,,
39,down,Doja Cat,Say So,34,4,177,100,2020-02-02,6,2020-05-03
40,down,Trey Songz,Na Na,37,16,206,,,,
41,down,Nelly,Dilemma,39,5,205,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,18,204,,,,
43,up,Akon,Right Now (Na Na Na),60,10,173,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,9,75,76,2021-04-25,2,2021-05-02
45,down,Boney M.,Sunny,44,17,205,,,,
46,up,Donna Summer,Hot Stuff,61,13,8,,,,
47,up,Chaka Khan,Ain't Nobody,47,14,205,,,,
48,-,Rockwell,Somebody's Watching Me,-,40,3,,,,
49,down,Boney M.,Rasputin,48,18,104,,,,
50,up,Prince & The Revolution,Purple Rain,50,14,206,,,,
51,up,Seal,Kiss from a Rose,51,10,193,,,,
52,up,The Weeknd & Gesaffelstein,Hurt You,52,18,198,,,,
53,up,The Weeknd,Wasted Times,53,23,170,,,,
54,up,Khalid & Normani,Love Lies,54,15,196,,,,
55,-,الشيخ عمر الباسط,احسن دعاء تبدأ به السنة الهجرية الجديدة . بصوت جميل ورائع جدا مستجاب بإذن الله,-,6,1,,,,
56,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,55,15,159,,,,
57,up,GIVĒON,All To Me,57,2,131,,,,
58,down,Felax,The Espada,49,49,2,,,,
59,down,Masego,Tadow (feat. FKJ),8,2,153,,,,
60,down,Kali Uchis,telepatía,58,7,38,27,2021-02-28,6,2021-03-28
61,up,Aya Nakamura,Djadja,64,3,117,85,2020-06-28,70,2020-07-19
62,down,Chris Brown,Picture Me Rollin',36,36,4,,,,
63,down,مؤمن جبر,قمر سيدنا النبى,38,11,5,,,,
64,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,11,1,,,,
65,down,The Weeknd,Die For You,9,9,17,,,,
66,-,Khalid,Better,-,15,88,,,,
67,down,Tory Lanez,The Color Violet,13,11,10,,,,
