Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,236,,,,
2,up,Lianne La Havas,Bittersweet (Live),2,1,180,,,,
3,up,The Weeknd,Blinding Lights,3,1,232,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,235,,,,
5,up,Amorphous & Kehlani,Back Together,25,3,58,,,,
6,up,Boney M.,Daddy Cool,6,1,228,,,,
7,up,The Weeknd,Call Out My Name,8,1,234,,,,
8,-,Lithe,Like We Wrote,-,8,1,,,,
9,up,The Weeknd,Save Your Tears,10,2,155,80,2020-03-22,1,2021-03-21
10,up,Lionel Richie,Hello,11,1,236,,,,
11,up,Kehlani,Gangsta,12,8,236,,,,
12,-,The Weeknd,Can't Feel My Face,-,1,152,,,,
13,down,Masego,Tadow (feat. FKJ),9,2,185,,,,
14,down,The Weeknd,After Hours,13,1,111,37,2020-02-23,22,2020-03-01
15,down,The Weeknd & Gesaffelstein,I Was Never There,14,3,235,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,236,,,,
17,down,The Weeknd,In Your Eyes,16,1,214,41,2020-03-22,12,2020-03-29
18,down,Whitney Houston,I Have Nothing (2000 Remaster),17,4,233,,,,
19,down,Boney M.,Ma Baker,18,8,233,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,18,69,,,,
21,up,Masego,Tadow (feat. FKJ) [Extended Version],24,6,36,,,,
22,down,John Legend,Love Me Now,20,8,238,,,,
23,down,Boney M.,Brown Girl In the Ring,21,11,236,,,,
24,up,Sade,Is It a Crime,59,9,4,,,,
25,-,Midi,نسر عالى اهلاوى,-,25,1,,,,
26,down,Ali Gatie,It's You,22,1,215,41,2019-10-06,35,2019-10-27
27,up,"Funky French League, young pulse, Woody Braun & Arthur Chaps",Baule Vice,50,27,2,,,,
28,down,Whitney Houston,Run to You,23,16,233,,,,
29,down,Uurecorded mena,امسك في حلمك,27,3,12,,,,
30,up,"Funky French League, young pulse, Woody Braun & Arthur Chaps",Heaven,53,30,2,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,236,,,,
32,down,Usher,I Don't Mind (feat. Juicy J),28,26,35,,,,
33,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,1,206,,,,
34,down,Doja Cat,Say So,31,4,209,100,2020-02-02,6,2020-05-03
35,down,The Weeknd,Try Me,32,12,238,,,,
36,down,Trey Songz,Na Na,34,16,238,,,,
37,down,Nelly,Dilemma,36,5,237,,,,
38,down,The Weeknd,Privilege,37,15,237,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",38,18,236,,,,
40,down,UMI & V,wherever u r,39,1,23,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,9,107,76,2021-04-25,2,2021-05-02
42,down,Chaka Khan,Ain't Nobody,41,14,237,,,,
43,down,Boney M.,Sunny,42,17,237,,,,
44,down,The Weeknd & Gesaffelstein,Hurt You,43,18,230,,,,
45,down,The Weeknd,Wasted Times,44,23,201,,,,
46,down,Boney M.,Rasputin,45,18,136,,,,
47,down,Prince & The Revolution,Purple Rain,46,14,238,,,,
48,-,SAMO ZAEN,Maana El Hob,-,46,3,,,,
49,down,Seal,Kiss from a Rose,47,10,225,,,,
50,down,Donia Wael & EL Waili,El 3Asal,48,8,27,,,,
51,down,Khalid & Normani,Love Lies,49,15,227,,,,
52,down,Boney M.,Daddy Cool (2001 Remix),51,11,149,,,,
53,-,Jalen Ngonda,Give Me Another Day,-,10,1,,,,
54,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,32,,,,
55,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,52,15,187,,,,
56,down,GIVĒON,All To Me,55,2,156,,,,
57,-,نور_الاسلام,تكبيرات عيد الفطر من الحرم المكي (Extended),-,39,1,,,,
58,down,خالدات دينية عظيمة,أجمل أنشودة دينية بعنوان مع الله بصوت الشيخ مشاري راشد العفاسي مؤثرة جدا,7,7,5,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),56,1,184,,,,
60,up,Aya Nakamura,Djadja,61,3,138,85,2020-06-28,70,2020-07-19
