Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,2,1,179,,,,
2,up,The Weeknd,After Hours,30,1,62,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Blinding Lights,5,1,182,94,2019-12-01,1,2020-03-01
4,-,Steve Lacy,Sunshine (feat. Fousheé),-,4,1,,,,
5,down,John Legend,All of Me,1,1,186,,,,
6,down,Lianne La Havas,Bittersweet (Live),4,1,130,,,,
7,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,188,,,,
8,down,Boney M.,Daddy Cool,7,1,183,,,,
9,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,9,1,,,,
10,-,Steve Lacy,Uuuu,-,10,1,,,,
11,up,Tamer Hosny,Kol Haga Bena,11,1,185,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,180,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,12,6,,,,
14,up,Kehlani,Gangsta,15,8,186,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,186,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),17,4,183,,,,
17,-,الشيخ عمر الباسط,دعاء الصبر .دعاء جميل مستجاب بإذن الله بصوت رائع جدا,-,17,1,,,,
18,up,Boney M.,Ma Baker,19,8,183,,,,
19,up,Lionel Richie,Hello,20,1,188,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,18,19,,,,
21,up,The Weeknd & Gesaffelstein,I Was Never There,23,3,187,,,,
22,up,Boney M.,Brown Girl In the Ring,24,11,186,,,,
23,up,John Legend,Love Me Now,27,8,188,,,,
24,up,Ali Gatie,It's You,28,1,167,41,2019-10-06,35,2019-10-27
25,down,The Weeknd,Save Your Tears,10,2,105,80,2020-03-22,1,2021-03-21
26,up,Whitney Houston,Run to You,29,16,185,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,1,186,,,,
28,-,Ermenita,Sekret (Remix),-,1,24,,,,
29,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,156,,,,
30,up,Doja Cat,Say So,36,4,159,100,2020-02-02,6,2020-05-03
31,up,Trey Songz,Na Na,37,16,188,,,,
32,up,Nelly,Dilemma,39,8,187,,,,
33,up,The Weeknd,Try Me,40,12,188,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,18,186,,,,
35,up,Boney M.,Sunny,42,17,187,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,9,57,76,2021-04-25,2,2021-05-02
37,up,The Weeknd,Privilege,44,15,187,,,,
38,up,Chaka Khan,Ain't Nobody,45,14,187,,,,
39,up,Boney M.,Rasputin,46,18,86,,,,
40,up,Prince & The Revolution,Purple Rain,48,14,188,,,,
41,up,Masego,Tadow (feat. FKJ),50,2,135,,,,
42,up,The Weeknd & Gesaffelstein,Hurt You,51,18,180,,,,
43,down,The Weeknd,Call Out My Name,3,1,184,,,,
44,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,56,15,143,,,,
45,-,"Earth, Wind & Fire",Let's Groove,-,19,4,,,,
46,up,GIVĒON,All To Me,60,2,116,,,,
47,up,Rockwell,Knife,54,41,4,,,,
48,down,Seal,Kiss from a Rose,33,10,175,,,,
49,up,Aya Nakamura,Djadja,62,3,103,85,2020-06-28,70,2020-07-19
50,up,Khalid,Better,66,15,75,,,,
51,up,The Weeknd,Wasted Times,67,23,152,,,,
52,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),69,34,167,,,,
53,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),47,47,2,,,,
54,down,The Weeknd,In Your Eyes,8,1,165,41,2020-03-22,12,2020-03-29
55,up,Boney M.,Daddy Cool (2001 Remix),70,11,116,,,,
56,down,Khalid & Normani,Love Lies,25,15,180,,,,
57,-,Amorphous & Kehlani,Back Together,-,3,20,,,,
58,-,Kali Uchis,telepatía,-,7,25,27,2021-02-28,6,2021-03-28
59,down,The Weeknd,Die For You,14,3,163,,,,
60,down,SZA,Kill Bill,18,3,17,,,,
61,-,"Calvin Harris, The Weeknd",Over Now,-,3,50,39,2020-09-06,39,2020-09-06
62,-,Black Pumas,Colors,-,14,3,,,,
63,down,محمد أحمد الدوسري,نشيد ديني مشاري راشد العفاسي هل لك سر عند الله النسخة الاصلية,13,13,3,,,,
64,-,Ali Gatie,Running On My Mind,-,4,102,,,,
