Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,91,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,110,,,,
4,up,Lionel Richie,Hello,7,1,110,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,107,,,,
6,down,The Weeknd,Blinding Lights,5,1,104,94,2019-12-01,1,2020-03-01
7,up,Lianne La Havas,Bittersweet (Live),8,1,52,,,,
8,-,ALShiekh / Said EL Nkshbandy,Sobhank,-,8,1,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,110,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,107,,,,
11,up,Ali Gatie,It's You,71,1,89,41,2019-10-06,35,2019-10-27
12,up,Boney M.,Daddy Cool,12,1,107,,,,
13,up,The Weeknd,In Your Eyes,43,1,87,41,2020-03-22,12,2020-03-29
14,down,Angham,Sanda Aleik,13,1,102,,,,
15,down,Tamer Hosny,Kol Haga Bena,4,1,107,,,,
16,down,The Weeknd,The Hills,11,10,30,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,107,,,,
18,up,The Weeknd,Party Monster,26,11,110,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,110,,,,
20,up,The Weeknd,In the Night,30,17,30,,,,
21,down,The Weeknd,Call Out My Name,14,1,109,,,,
22,up,The Weeknd,Losers (feat. Labrinth),32,18,30,,,,
23,down,Kehlani,Gangsta,19,8,110,,,,
24,up,Aya Nakamura,Pookie,82,11,7,,,,
25,down,Boney M.,Ma Baker,20,8,105,,,,
26,down,Boney M.,Brown Girl In the Ring,23,11,110,,,,
27,down,The Weeknd,Save Your Tears,21,2,28,80,2020-03-22,1,2021-03-21
28,up,Stevie Wonder,I Just Called To Say I Love You,36,2,110,,,,
29,down,Amy Winehouse,Back to Black,24,7,110,,,,
30,down,Akon,Right Now (Na Na Na),29,10,110,,,,
31,up,John Legend,Love Me Now,33,8,110,,,,
32,up,Sade,Smooth Operator (Single Version),34,7,110,,,,
33,up,Whitney Houston,Run to You,35,16,107,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,1,78,,,,
35,up,Ali Gatie,Moonlight,67,4,86,,,,
36,up,Rihanna,Don't Stop the Music,40,16,101,,,,
37,-,Aya Nakamura,Copines,-,30,3,,,,
38,down,Moon Birds,"Astro ""9""",28,13,9,,,,
39,up,John Legend,You & I (Nobody In the World),41,25,110,,,,
40,up,The Weeknd,False Alarm,49,17,107,,,,
41,up,Trey Songz,Na Na,42,16,110,,,,
42,up,Doja Cat,Say So,44,4,82,100,2020-02-02,6,2020-05-03
43,up,The Weeknd,Die For You,46,3,99,,,,
44,up,The Weeknd,Try Me,47,12,110,,,,
45,up,Usher,Good Kisser (Disclosure Remix),48,29,110,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,18,110,,,,
47,up,Nelly,Dilemma,51,5,109,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,8,35,6,2021-03-14,2,2021-05-09
49,-,Bryson Tiller,Exchange,-,49,1,,,,
50,up,Chaka Khan,Ain't Nobody,53,14,109,,,,
51,up,Prince & The Revolution,Purple Rain,55,14,110,,,,
52,up,Rihanna,Disturbia,57,19,110,,,,
53,up,The Weeknd & Gesaffelstein,I Was Never There,58,3,110,,,,
54,up,Sade,No Ordinary Love,66,13,110,,,,
55,up,Boney M.,Sunny,59,17,109,,,,
56,up,GIVĒON,All To Me,61,2,39,,,,
57,-,Jeremih,Oui,-,57,1,,,,
58,down,The Weeknd,Prisoner (feat. Lana Del Rey),39,18,28,,,,
59,up,Masego,Tadow (feat. FKJ),62,2,60,,,,
60,up,The Weeknd,Privilege,68,15,110,,,,
61,up,The Weeknd & Gesaffelstein,Hurt You,69,18,108,,,,
62,up,Khalid & Normani,Love Lies,70,15,109,,,,
63,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),72,34,109,,,,
64,up,Boney M.,Rasputin,73,18,8,,,,
65,up,Seal,Kiss from a Rose,74,10,99,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],75,18,105,,,,
67,up,Aya Nakamura,Djadja,76,3,31,85,2020-06-28,70,2020-07-19
68,up,The Weeknd,Wasted Times,78,23,105,,,,
69,up,WSTRN,In2,79,39,104,,,,
70,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,81,15,101,,,,
71,up,"Calvin Harris, The Weeknd",Over Now,93,3,34,39,2020-09-06,39,2020-09-06
72,down,Sade,Haunt Me,18,18,2,,,,
73,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),60,18,2,,,,
74,down,Maher Zain,Ya Nabi Salam Alayka,64,14,2,,,,
75,down,Ziad Ashraf,مولاي صلي و سلم - نشيد البردة,27,13,5,,,,
76,-,Ali Gatie,Running On My Mind,-,4,56,,,,
77,-,Bu Kolthoum,'Aali,-,25,1,,,,
78,down,Massari,Real Love,22,9,8,,,,
79,down,Mary Griffin,Anytime,16,16,2,,,,
80,-,Bee Gees,You Should Be Dancing,-,17,41,,,,
