Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,110,,,,
2,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,2,1,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,112,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,93,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,109,,,,
6,up,Lionel Richie,Hello,7,1,112,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,109,,,,
8,up,Lianne La Havas,Bittersweet (Live),8,1,54,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,112,,,,
10,down,The Weeknd,Blinding Lights,5,1,106,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,109,,,,
12,-,Groove Messengers & Dinah York,You and I,-,12,1,,,,
13,down,Boney M.,Daddy Cool,12,1,109,,,,
14,up,Angham,Sanda Aleik,14,1,104,,,,
15,down,Tamer Hosny,Kol Haga Bena,6,1,109,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),21,16,4,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),36,4,107,,,,
18,down,The Weeknd,The Hills,15,10,32,,,,
19,down,The Weeknd,Call Out My Name,16,1,111,,,,
20,up,The Weeknd,Party Monster,27,11,112,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,112,,,,
22,-,WENDY,Airport Goodbyes,-,19,1,,,,
23,down,Kehlani,Gangsta,19,8,112,,,,
24,down,Boney M.,Ma Baker,20,8,107,,,,
25,down,Boney M.,Brown Girl In the Ring,22,11,112,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,34,2,112,,,,
27,down,Amy Winehouse,Back to Black,24,7,112,,,,
28,down,Akon,Right Now (Na Na Na),26,10,112,,,,
29,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,17,4,,,,
30,down,John Legend,Love Me Now,28,8,112,,,,
31,down,Sade,Smooth Operator (Single Version),29,7,112,,,,
32,down,Whitney Houston,Run to You,30,16,109,,,,
33,down,The Weeknd,Save Your Tears,17,2,30,80,2020-03-22,1,2021-03-21
34,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,80,,,,
35,down,Ali Gatie,Moonlight,33,4,88,,,,
36,down,Rihanna,Don't Stop the Music,35,16,103,,,,
37,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,1,,,,
38,down,John Legend,You & I (Nobody In the World),37,25,112,,,,
39,up,The Weeknd,False Alarm,46,17,109,,,,
40,-,Don Ray,Got To Have Lovin’ (Edit),-,40,1,,,,
41,down,Trey Songz,Na Na,38,16,112,,,,
42,down,Doja Cat,Say So,40,4,84,100,2020-02-02,6,2020-05-03
43,up,Donia Wael & EL Waili,El 3Asal,75,8,8,,,,
44,down,The Weeknd,Die For You,42,3,101,,,,
45,down,The Weeknd,Try Me,44,12,112,,,,
46,down,Usher,Good Kisser (Disclosure Remix),45,29,112,,,,
47,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,18,112,,,,
48,up,Nelly,Dilemma,48,5,111,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,8,37,6,2021-03-14,2,2021-05-09
50,up,Chaka Khan,Ain't Nobody,50,14,111,,,,
51,up,Prince & The Revolution,Purple Rain,51,14,112,,,,
52,up,Ruby,حتة تانية,72,6,25,,,,
53,down,Rihanna,Disturbia,52,19,112,,,,
54,down,The Weeknd & Gesaffelstein,I Was Never There,53,3,112,,,,
55,up,Sade,No Ordinary Love,69,13,112,,,,
56,down,Boney M.,Sunny,55,17,111,,,,
57,down,GIVĒON,All To Me,56,2,41,,,,
58,up,The Weeknd,Prisoner (feat. Lana Del Rey),59,18,30,,,,
59,up,Masego,Tadow (feat. FKJ),60,2,62,,,,
60,up,The Weeknd,Privilege,61,15,112,,,,
61,up,The Weeknd & Gesaffelstein,Hurt You,62,18,110,,,,
62,up,Khalid & Normani,Love Lies,63,15,111,,,,
63,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,111,,,,
64,up,Boney M.,Rasputin,65,18,10,,,,
65,up,Seal,Kiss from a Rose,66,10,101,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],67,18,107,,,,
67,down,Ali Gatie,It's You,39,1,91,41,2019-10-06,35,2019-10-27
68,up,Aya Nakamura,Djadja,68,3,33,85,2020-06-28,70,2020-07-19
69,up,The Weeknd,Wasted Times,70,23,107,,,,
70,up,WSTRN,In2,71,39,106,,,,
71,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,74,15,103,,,,
72,up,"Calvin Harris, The Weeknd",Over Now,76,3,36,39,2020-09-06,39,2020-09-06
73,down,The Weeknd,In Your Eyes,10,1,89,41,2020-03-22,12,2020-03-29
74,down,Rockwell,Knife,41,41,2,,,,
75,down,Alicia Keys,No One,31,31,2,,,,
76,up,Ali Gatie,Running On My Mind,79,4,58,,,,
77,down,ayoub bel,اتنسيت,23,23,2,,,,
78,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,24,8,,,,
79,down,Amy Winehouse,Rehab,73,4,92,,,,
