Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,139,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,120,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,139,,,,
4,up,Tamer Hosny,Kol Haga Bena,5,1,138,,,,
5,down,Lionel Richie,Hello,4,1,141,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,136,,,,
7,up,Angham,Sanda Aleik,9,1,132,,,,
8,down,The Weeknd,Blinding Lights,6,1,135,94,2019-12-01,1,2020-03-01
9,down,Lianne La Havas,Bittersweet (Live),8,1,83,,,,
10,up,Kehlani,Gangsta,14,8,141,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,141,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,136,,,,
13,up,Boney M.,Daddy Cool,13,1,138,,,,
14,up,Ali Gatie,It's You,15,1,120,41,2019-10-06,35,2019-10-27
15,down,The Weeknd,Call Out My Name,10,1,140,,,,
16,up,The Weeknd,The Hills,16,10,59,,,,
17,up,"Earth, Wind & Fire",Fantasy,78,14,21,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,135,,,,
19,up,"Earth, Wind & Fire",Let's Groove,80,19,2,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,139,,,,
21,down,The Weeknd,Party Monster,20,11,133,,,,
22,down,Boney M.,Ma Baker,21,8,136,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),22,4,136,,,,
24,up,Boney M.,Brown Girl In the Ring,25,11,141,,,,
25,up,Jamiroquai,Little L,81,14,4,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,26,2,140,,,,
27,-,The Weeknd,Starry Eyes,-,27,1,,,,
28,up,Amy Winehouse,Back to Black,28,7,139,,,,
29,up,Akon,Right Now (Na Na Na),29,10,139,,,,
30,up,Alicia Keys,Girl On Fire,36,10,9,,,,
31,down,John Legend,Love Me Now,30,8,141,,,,
32,down,The Weeknd,Die For You,17,3,128,,,,
33,down,Sade,Smooth Operator (Single Version),31,7,140,,,,
34,down,The Weeknd,Save Your Tears,33,2,59,80,2020-03-22,1,2021-03-21
35,-,Flipperachi,Enty Jameela,-,35,1,,,,
36,down,The Weeknd,In Your Eyes,35,1,118,41,2020-03-22,12,2020-03-29
37,up,Whitney Houston,Run to You,37,16,138,,,,
38,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,109,,,,
39,up,Doja Cat,Say So,39,4,112,100,2020-02-02,6,2020-05-03
40,up,Ali Gatie,Moonlight,40,4,115,,,,
41,-,John Legend,Conversations in the Dark,-,4,7,31,2020-01-19,31,2020-01-19
42,down,Rihanna,Don't Stop the Music,41,16,130,,,,
43,-,Aya Nakamura,Méchante,-,43,1,,,,
44,up,"Lojay, Sarz & Chris Brown",Monalisa,48,43,2,,,,
45,up,The Weeknd,Take My Breath,60,6,11,,,,
46,down,John Legend,You & I (Nobody In the World),42,25,140,,,,
47,down,The Weeknd,False Alarm,43,17,130,,,,
48,down,Trey Songz,Na Na,45,16,141,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,46,3,141,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",47,18,139,,,,
51,down,The Weeknd,Try Me,49,12,141,,,,
52,down,Usher,Good Kisser (Disclosure Remix),50,29,139,,,,
53,down,Nelly,Dilemma,51,8,140,,,,
54,down,Chaka Khan,Ain't Nobody,52,14,140,,,,
55,down,Boney M.,Sunny,53,17,140,,,,
56,down,Prince & The Revolution,Purple Rain,55,14,141,,,,
57,down,Rihanna,Disturbia,56,19,139,,,,
58,up,The Weeknd,Is There Someone Else?,65,7,4,,,,
59,down,Masego,Tadow (feat. FKJ),57,2,89,,,,
60,down,Sade,No Ordinary Love,58,13,140,,,,
61,down,Boney M.,Rasputin,59,18,39,,,,
62,down,Seal,Kiss from a Rose,61,10,129,,,,
63,down,GIVĒON,All To Me,62,2,70,,,,
64,down,The Weeknd,Prisoner (feat. Lana Del Rey),63,18,57,,,,
65,down,Aya Nakamura,Djadja,64,3,58,85,2020-06-28,70,2020-07-19
66,up,The Weeknd,Privilege,66,15,141,,,,
67,up,The Weeknd & Gesaffelstein,Hurt You,67,18,139,,,,
68,up,Khalid & Normani,Love Lies,68,15,140,,,,
69,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),69,34,140,,,,
70,-,كورال مجموعة ابناء مصر,عشانك يا مصر,-,17,4,,,,
71,down,Ali Gatie,Running On My Mind,70,4,82,,,,
72,up,Lionel Richie,All Night Long (All Night) [Single Version],73,18,131,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,34,24,6,,,,
74,up,The Weeknd,Wasted Times,77,23,131,,,,
75,down,Akon,Lonely (Old Version),24,5,9,,,,
76,down,Amy Winehouse,Rehab,54,4,113,,,,
77,down,Hamid El Shaeri,Ayonha,23,18,7,,,,
78,down,The Weeknd,Gasoline,27,23,6,,,,
79,down,Otis Clay,A Lasting Love - Original,32,32,2,,,,
80,up,WSTRN,In2,82,39,130,,,,
