Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,194,,,,
2,up,Angham,Sanda Aleik,56,1,187,,,,
3,up,The Weeknd,Blinding Lights,4,1,190,94,2019-12-01,1,2020-03-01
4,-,Ex Battalion & Skusta Clee,Kung Tayo,-,4,1,,,,
5,up,XG,TGIF,13,5,2,,,,
6,down,Lianne La Havas,Bittersweet (Live),3,1,138,,,,
7,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,196,,,,
8,-,The Weeknd,After Hours,-,1,69,37,2020-02-23,22,2020-03-01
9,down,Boney M.,Daddy Cool,7,1,191,,,,
10,down,The Weeknd,Call Out My Name,6,1,192,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,2,187,,,,
12,up,Ciara & Chris Brown,How We Roll,14,12,2,,,,
13,down,Tamer Hosny,Kol Haga Bena,8,1,193,,,,
14,up,Damaged.,Ride,48,14,2,,,,
15,down,Ermenita,Sekret (Remix),10,1,32,,,,
16,up,The Weeknd,Save Your Tears,21,2,113,80,2020-03-22,1,2021-03-21
17,up,روائع دينية خالدة,مجموعة الادعية للقارئ اسلام صبحي تريح القلب 2022,51,17,2,,,,
18,up,The Weeknd,In Your Eyes,23,1,173,41,2020-03-22,12,2020-03-29
19,down,Kehlani,Gangsta,12,8,194,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,194,,,,
21,down,Whitney Houston,I Have Nothing (2000 Remaster),16,4,191,,,,
22,down,Boney M.,Ma Baker,17,8,191,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,19,3,193,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,18,27,,,,
25,down,Boney M.,Brown Girl In the Ring,22,11,194,,,,
26,down,John Legend,Love Me Now,24,8,196,,,,
27,down,Whitney Houston,Run to You,25,16,193,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,194,,,,
29,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",27,1,164,,,,
30,-,Sandy Kerr,Thug Rock,-,30,1,,,,
31,down,Doja Cat,Say So,28,4,167,100,2020-02-02,6,2020-05-03
32,down,Trey Songz,Na Na,30,16,196,,,,
33,down,Nelly,Dilemma,31,8,195,,,,
34,down,The Weeknd,Try Me,32,12,196,,,,
35,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,18,194,,,,
36,down,Boney M.,Sunny,34,17,195,,,,
37,up,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,60,1,11,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,9,65,76,2021-04-25,2,2021-05-02
39,down,The Weeknd,Privilege,36,15,195,,,,
40,down,Chaka Khan,Ain't Nobody,37,14,195,,,,
41,up,روائع دينية خالدة,لن ينسانا الله من أروع الاناشيد الدينية النسخة الاصلية,61,5,10,,,,
42,down,Boney M.,Rasputin,38,18,94,,,,
43,down,Prince & The Revolution,Purple Rain,39,14,196,,,,
44,down,Seal,Kiss from a Rose,40,10,183,,,,
45,down,Masego,Tadow (feat. FKJ),41,2,143,,,,
46,down,The Weeknd & Gesaffelstein,Hurt You,42,18,188,,,,
47,down,Khalid & Normani,Love Lies,43,15,186,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,9,18,,,,
49,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,44,15,151,,,,
50,down,GIVĒON,All To Me,45,2,124,,,,
51,down,Aya Nakamura,Djadja,46,3,111,85,2020-06-28,70,2020-07-19
52,down,Khalid,Better,47,15,83,,,,
53,down,The Weeknd,Wasted Times,49,23,160,,,,
54,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),50,34,175,,,,
55,down,The Weeknd,The Morning,29,29,4,,,,
56,-,The Weeknd,Heartless,-,1,29,22,2019-12-01,5,2019-12-08
57,down,Boney M.,Daddy Cool (2001 Remix),52,11,123,,,,
58,-,The Weeknd,Scared To Live,-,20,3,96,2020-03-22,37,2020-03-29
59,down,Tory Lanez,The Color Violet,11,11,7,,,,
