Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,23,1,171,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,175,,,,
3,up,The Weeknd & Gesaffelstein,I Was Never There,33,3,176,,,,
4,-,ALShiekh / Said EL Nkshbandy,Yamn Elyh Almshtky,-,4,1,,,,
5,down,Lianne La Havas,Bittersweet (Live),4,1,119,,,,
6,-,Spaghetti Head,Funky Axe,-,6,1,,,,
7,up,The Weeknd,In Your Eyes,32,1,154,41,2020-03-22,12,2020-03-29
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,177,,,,
9,-,Summer Walker & NO1-NOAH,White Tee,-,9,1,,,,
10,down,Boney M.,Daddy Cool,8,1,172,,,,
11,down,Tamer Hosny,Kol Haga Bena,2,1,174,,,,
12,-,KJ,Make You Mine,-,10,1,,,,
13,-,Loverboi Lito,After the Weekend (feat. Janell Cz),-,13,1,,,,
14,up,Nelly,Dilemma,44,8,176,,,,
15,down,The Weeknd,Call Out My Name,9,1,174,,,,
16,up,Angham,Sanda Aleik,39,1,168,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,1,175,,,,
18,up,Montell Fish,Hotel,43,18,2,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,169,,,,
20,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,55,15,132,,,,
21,down,Ermenita,Sekret (Remix),7,1,15,,,,
22,-,ALShiekh / Said EL Nkshbandy,Sobhank,-,8,3,,,,
23,down,Kehlani,Gangsta,13,8,177,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,175,,,,
25,-,ALShiekh / Said EL Nkshbandy,Ebtehal Yabast Alarzaq,-,14,3,,,,
26,-,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,-,13,9,,,,
27,down,Whitney Houston,I Have Nothing (2000 Remaster),17,4,172,,,,
28,down,Boney M.,Ma Baker,19,8,172,,,,
29,down,Lionel Richie,Hello,21,1,177,,,,
30,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,18,8,,,,
31,down,Boney M.,Brown Girl In the Ring,25,11,175,,,,
32,-,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,-,16,5,,,,
33,down,John Legend,Love Me Now,29,8,177,,,,
34,-,The Weeknd,Starboy (feat. Daft Punk),-,4,8,,,,
35,down,SZA,Kill Bill,3,3,11,,,,
36,down,Ali Gatie,It's You,34,1,156,41,2019-10-06,35,2019-10-27
37,-,ChaaMa,Sueños (feat. Machi),-,37,1,,,,
38,down,Whitney Houston,Run to You,36,16,174,,,,
39,-,ChaaMa,Color,-,39,1,,,,
40,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,145,,,,
41,down,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,28,1,4,,,,
42,down,Doja Cat,Say So,40,4,148,100,2020-02-02,6,2020-05-03
43,up,The Weeknd,After Hours,49,1,51,37,2020-02-23,22,2020-03-01
44,-,The Weeknd,Call Out My Name (Live),-,44,1,,,,
45,down,Trey Songz,Na Na,41,16,177,,,,
46,-,The Weeknd,After Hours (Live),-,46,1,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",42,18,175,,,,
48,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,17,12,,,,
49,down,The Weeknd,Try Me,45,12,177,,,,
50,down,Boney M.,Sunny,47,17,176,,,,
51,down,Chaka Khan,Ain't Nobody,50,14,176,,,,
52,down,Boney M.,Rasputin,51,18,75,,,,
53,down,Prince & The Revolution,Purple Rain,52,14,177,,,,
54,down,Masego,Tadow (feat. FKJ),53,2,124,,,,
55,-,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),-,8,4,,,,
56,down,The Weeknd,Privilege,54,15,176,,,,
57,-,6LACK,Talk,-,43,1,,,,
58,-,Elias Setta الياس الستة,ابويا ٢٠٢١ (حصرياً)  الياس الستة,-,45,1,,,,
59,up,Seal,Kiss from a Rose,61,10,164,,,,
60,up,GIVĒON,All To Me,63,2,105,,,,
61,up,Aya Nakamura,Djadja,65,3,92,85,2020-06-28,70,2020-07-19
62,up,Khalid,Better,66,15,64,,,,
63,up,The Weeknd & Gesaffelstein,Hurt You,67,18,169,,,,
64,-,Chris Brown,Forever (Main Version),-,32,3,,,,
65,down,مؤمن جبر,رمضان يا حبيب,30,30,2,,,,
66,up,Khalid & Normani,Love Lies,68,15,170,,,,
67,down,Under Ground Scene,امسك فى حلمك,12,3,6,,,,
68,down,Ghaliaa,3Abali,14,14,15,,,,
69,down,Stoned Butterflies & Sabrina Pallini,Chance (Radio Edit),22,22,2,,,,
70,down,Destiny's Child,Survivor (Edit),16,16,2,,,,
