Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,77,,,,
2,up,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,3,1,60,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,79,,,,
5,up,The Weeknd,Call Out My Name,18,1,78,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,76,,,,
7,up,Lionel Richie,Hello,10,1,79,,,,
8,up,eAeon,Don't (feat. RM),12,8,2,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,76,,,,
10,down,Whitney Houston,I Will Always Love You,6,1,78,,,,
11,down,Tamer Hosny,Kol Haga Bena,7,1,76,,,,
12,down,Lianne La Havas,Bittersweet (Live),8,1,21,,,,
13,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,79,,,,
14,up,Boney M.,Daddy Cool,15,1,76,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,8,7,6,2021-03-14,2,2021-05-09
16,up,Ali Gatie,It's You,19,1,58,41,2019-10-06,35,2019-10-27
17,-,Xamie,My Heart,-,17,1,,,,
18,-,The Weeknd,Save Your Tears,-,2,12,80,2020-03-22,1,2021-03-21
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,78,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,13,79,,,,
21,down,Nelly,Dilemma,17,5,78,,,,
22,up,The Weeknd,Party Monster,23,11,79,,,,
23,up,Kehlani,Gangsta,24,8,79,,,,
24,up,Boney M.,Ma Baker,25,8,76,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,9,3,76,2021-04-25,2,2021-05-02
26,up,Boney M.,Brown Girl In the Ring,26,11,79,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,37,2,79,,,,
28,up,Amy Winehouse,Back to Black,30,7,79,,,,
29,up,Akon,Right Now (Na Na Na),31,10,79,,,,
30,up,John Legend,Love Me Now,32,8,79,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),41,4,77,,,,
32,down,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,13,13,5,,,,
33,up,Whitney Houston,I Have Nothing,34,9,77,,,,
34,-,Eugene Wilde,Personality,-,16,1,,,,
35,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,47,,,,
36,up,afua danso,No Mo',88,36,2,,,,
37,down,Angham,Sanda Aleik,16,1,72,,,,
38,up,Rihanna,Don't Stop the Music,38,16,70,,,,
39,up,Sade,Smooth Operator (Single Version),39,7,79,,,,
40,up,Whitney Houston,Run to You,51,16,77,,,,
41,up,Ali Gatie,Moonlight,42,4,55,,,,
42,up,The Weeknd,False Alarm,43,17,76,,,,
43,up,John Legend,You & I (Nobody In the World),44,25,79,,,,
44,up,Trey Songz,Na Na,45,16,79,,,,
45,up,Amy Winehouse,Rehab,47,4,62,,,,
46,up,The Weeknd,Try Me,49,12,79,,,,
47,up,Usher,Good Kisser (Disclosure Remix),50,29,79,,,,
48,up,The Weeknd,In Your Eyes,53,1,57,41,2020-03-22,12,2020-03-29
49,up,Doja Cat,Say So,95,4,51,100,2020-02-02,6,2020-05-03
50,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,15,,,,
51,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,79,,,,
52,up,Prince & The Revolution,Purple Rain,55,14,79,,,,
53,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,20,11,62,,,,
54,up,Rihanna,Disturbia,56,19,79,,,,
55,up,The Weeknd & Gesaffelstein,I Was Never There,57,3,79,,,,
56,up,Sade,No Ordinary Love,70,13,79,,,,
57,up,Chaka Khan,Ain't Nobody,58,14,78,,,,
58,up,GIVĒON,All To Me,89,2,8,,,,
59,up,The Weeknd,Privilege,59,15,79,,,,
60,up,The Weeknd & Gesaffelstein,Hurt You,60,18,77,,,,
61,up,Khalid & Normani,Love Lies,61,15,78,,,,
62,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,34,79,,,,
63,up,Boney M.,Sunny,63,17,78,,,,
64,up,Seal,Kiss from a Rose,64,10,70,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],65,18,76,,,,
66,up,The Weeknd,Wasted Times,66,23,76,,,,
67,up,WSTRN,In2,67,39,76,,,,
68,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,69,15,76,,,,
69,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),48,48,2,,,,
70,up,The Weeknd,Die For You,71,3,68,,,,
71,up,アリシア・キーズ,In Common,72,43,75,,,,
72,up,Tina Turner,The Best (Edit),73,13,63,,,,
73,up,Aretha Franklin,I Say a Little Prayer,74,15,72,,,,
74,up,Boney M.,Daddy Cool (2001 Remix),75,11,72,,,,
75,up,"Calvin Harris, The Weeknd",Over Now,90,3,13,39,2020-09-06,39,2020-09-06
76,up,Bee Gees,You Should Be Dancing,76,17,21,,,,
77,up,Tinashe,2 On (feat. Schoolboy Q),77,18,34,,,,
78,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,21,46,,,,
79,up,Ali Gatie,Running On My Mind,79,4,35,,,,
80,up,Khalid,Better,81,15,30,,,,
81,up,Jorja Smith,Let Me Down (feat. Stormzy),82,55,61,,,,
82,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,17,58,,,,
83,up,Khalid,Location (London Remix) [feat. Little Simz],84,15,53,,,,
84,up,Chris Brown,Fine By Me,85,32,52,,,,
85,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),86,59,48,,,,
86,-,Jaheim,Put That Woman First,-,32,1,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,80,26,39,,,,
88,up,Masego,Tadow (feat. FKJ),91,2,29,,,,
89,down,Ben E. King,Stand By Me,87,27,27,,,,
90,up,Prince,When Doves Cry (Edit),94,13,37,,,,
91,-,Lee Pearls,All I Ever Wanted,-,40,1,,,,
92,up,TLC,No Scrubs,97,16,39,,,,
93,up,Jazmine Sullivan,Bust Your Windows,100,29,17,,,,
94,down,Qveen Herby,Mozart (feat. Blimes & Gifted Gab),28,28,2,,,,
95,-,Baccara,"Yes Sir, I Can Boogie",-,25,38,,,,
96,-,Whitney Houston,My Love Is Your Love,-,23,14,,,,
97,down,Qveen Herby,Mint,29,29,2,,,,
98,-,Ne-Yo,Closer,-,22,1,,,,
99,-,SZA,Good Days,-,1,4,,,,
100,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,23,9,,,,
