Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,67,,,,
2,up,The Weeknd,Blinding Lights,3,1,63,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,69,,,,
4,up,Lianne La Havas,Bittersweet (Live),8,1,11,,,,
5,down,The Weeknd,Can't Feel My Face,2,1,50,,,,
6,up,Whitney Houston,I Will Always Love You,6,1,68,,,,
7,down,Lionel Richie,Hello,5,1,69,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,1,66,,,,
9,up,Tamer Hosny,Kol Haga Bena,9,1,66,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,69,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,66,,,,
12,up,Aya Nakamura,Nirvana,85,12,7,,,,
13,up,Ali Gatie,It's You,13,1,48,41,2019-10-06,35,2019-10-27
14,up,Doja Cat,Say So,72,4,41,100,2020-02-02,6,2020-05-03
15,down,Angham,Sanda Aleik,14,1,62,,,,
16,up,The Weeknd,Call Out My Name,16,1,69,,,,
17,up,The Weeknd,Save Your Tears,18,2,7,80,2020-03-22,1,2021-03-21
18,up,The Weeknd & Gesaffelstein,Hurt You,67,18,67,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,68,,,,
20,-,Kool & The Gang,Fresh,-,20,5,,,,
21,-,Marlena Shaw,California Soul,-,21,1,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,69,,,,
23,-,Chris Brown,No Guidance (feat. Drake),-,23,3,34,2019-10-06,34,2019-10-06
24,down,The Weeknd,Party Monster,22,11,69,,,,
25,-,Doja Cat,Say So,-,10,6,,,,
26,down,Kehlani,Gangsta,24,8,69,,,,
27,-,Boney M.,Bahama Mama,-,27,1,,,,
28,-,Justine Skye,Collide (feat. Tyga),-,28,1,,,,
29,down,Boney M.,Ma Baker,25,8,66,,,,
30,down,Boney M.,Brown Girl In the Ring,26,11,69,,,,
31,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],87,8,8,,,,
32,-,Good Girl,Thirsty (feat. Mulatto),-,32,1,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,27,2,69,,,,
34,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",90,34,2,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,92,11,2,37,2021-02-21,8,2021-03-21
36,up,Ali Jita,Arewa Angel,83,36,2,,,,
37,down,Amy Winehouse,Back to Black,29,7,69,,,,
38,up,Ali Jita,Love,84,38,2,,,,
39,up,Akon,Right Now (Na Na Na),47,10,69,,,,
40,down,John Legend,Love Me Now,32,8,69,,,,
41,down,Whitney Houston,I Have Nothing,33,9,67,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),34,4,69,,,,
43,-,The Weeknd,Heartless,-,1,15,22,2019-12-01,5,2019-12-08
44,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",36,1,37,,,,
45,down,Rihanna,Don't Stop the Music,37,16,60,,,,
46,-,Khalid,Hundred,-,46,1,,,,
47,down,Sade,Smooth Operator (Single Version),38,7,69,,,,
48,down,Ali Gatie,Moonlight,39,4,45,,,,
49,down,The Weeknd,False Alarm,41,17,66,,,,
50,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,50,1,,,,
51,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,16,4,,,,
52,down,John Legend,You & I (Nobody In the World),42,25,69,,,,
53,up,Joji,SLOW DANCING IN THE DARK,79,27,4,,,,
54,-,The Weeknd,The Zone (feat. Drake),-,54,1,,,,
55,down,Trey Songz,Na Na,44,16,69,,,,
56,up,Massari,Real Love,78,9,6,,,,
57,-,Chris Brown,Gimme That,-,21,1,,,,
58,-,The Weeknd,Shameless,-,25,1,,,,
59,down,Whitney Houston,Run to You,45,16,69,,,,
60,-,The-Dream,Rockin' That Sh**,-,60,1,,,,
61,up,Average White Band,Pick Up the Pieces,82,61,2,,,,
62,down,Amy Winehouse,Rehab,61,4,52,,,,
63,-,"Earth, Wind & Fire",Fantasy,-,14,14,,,,
64,down,The Weeknd,Try Me,48,12,69,,,,
65,down,Usher,Good Kisser (Disclosure Remix),51,29,69,,,,
66,-,Doja Cat,Mooo!,-,62,1,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,18,69,,,,
68,down,Nelly,Dilemma,53,8,68,,,,
69,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,63,1,,,,
70,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,13,1,,,,
71,-,Stevie Wonder,Part-Time Lover,-,28,1,,,,
72,down,Prince & The Revolution,Purple Rain,54,14,69,,,,
73,down,aowad,ياسر الدوسري,58,58,2,,,,
74,down,Disco Turco,Felicita,62,62,2,,,,
75,-,112,Peaches and Cream,-,23,1,,,,
76,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,28,8,,,,
77,down,Rihanna,Disturbia,55,19,69,,,,
78,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,53,1,,,,
79,down,Bee Gees,You Should Be Dancing,17,17,12,,,,
80,down,The Weeknd & Gesaffelstein,I Was Never There,56,3,69,,,,
81,down,Sade,No Ordinary Love,57,13,69,,,,
82,down,The Weeknd,In Your Eyes,15,1,47,41,2020-03-22,12,2020-03-29
83,down,Fousheé,Deep End,31,14,4,,,,
84,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,4,,,,
85,down,Chaka Khan,Ain't Nobody,59,14,68,,,,
86,-,John Legend,Wild,-,18,1,,,,
87,down,The Weeknd,Privilege,60,15,69,,,,
88,down,Khalid & Normani,Love Lies,63,15,68,,,,
89,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,69,,,,
90,down,Boney M.,Sunny,65,17,68,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],66,18,66,,,,
92,down,The Weeknd,Wasted Times,68,23,66,,,,
93,down,WSTRN,In2,69,39,66,,,,
94,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,70,15,66,,,,
95,down,Boney M.,Daddy Cool,10,1,66,,,,
96,down,Seal,Kiss from a Rose,71,10,62,,,,
97,down,Chris Brown,Fine China,43,43,7,,,,
98,down,The Weeknd,Die For You,73,3,58,,,,
99,down,The Weeknd,Often,23,23,7,,,,
100,down,アリシア・キーズ,In Common,74,43,65,,,,
