Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,88,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,107,,,,
4,up,Lionel Richie,Hello,5,1,107,,,,
5,up,Tamer Hosny,Kol Haga Bena,7,1,104,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,104,,,,
7,down,The Weeknd,Blinding Lights,4,1,101,94,2019-12-01,1,2020-03-01
8,up,Lianne La Havas,Bittersweet (Live),8,1,49,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,107,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,104,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,9,18,76,2021-04-25,2,2021-05-02
12,-,Angham,Sanda Aleik,-,1,99,,,,
13,down,Boney M.,Daddy Cool,11,1,104,,,,
14,-,The Weeknd,Take My Breath,-,3,6,,,,
15,up,Jay Sean,Ride It (Original),73,15,4,,,,
16,down,The Weeknd,Call Out My Name,13,1,106,,,,
17,up,The Weeknd,Party Monster,18,11,107,,,,
18,down,The Weeknd,After Hours,14,1,19,37,2020-02-23,22,2020-03-01
19,up,Ali Gatie,Moonlight,36,4,83,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,107,,,,
21,down,Boney M.,Ma Baker,15,8,102,,,,
22,up,The Weeknd,Too Late,30,22,2,86,2020-03-22,31,2020-03-29
23,down,Kehlani,Gangsta,21,8,107,,,,
24,up,Boney M.,Brown Girl In the Ring,24,11,107,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,25,2,107,,,,
26,up,Amy Winehouse,Back to Black,26,7,107,,,,
27,up,Lionel Richie,Do It To Me,49,21,8,,,,
28,up,Akon,Right Now (Na Na Na),29,10,107,,,,
29,up,John Legend,Love Me Now,31,8,107,,,,
30,-,Ciara,Level Up,-,16,6,,,,
31,up,Sade,Smooth Operator (Single Version),32,7,107,,,,
32,down,Doja Cat,Say So,16,4,79,100,2020-02-02,6,2020-05-03
33,up,Whitney Houston,Run to You,33,16,104,,,,
34,down,Ali Gatie,It's You,17,1,86,41,2019-10-06,35,2019-10-27
35,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,75,,,,
36,down,The Weeknd,In Your Eyes,22,1,84,41,2020-03-22,12,2020-03-29
37,down,Rihanna,Don't Stop the Music,35,16,98,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,24,1,,,,
39,up,SiR,Summer in November,57,39,2,,,,
40,down,John Legend,You & I (Nobody In the World),38,25,107,,,,
41,-,The Weeknd,Repeat After Me (Interlude),-,41,1,62,2020-03-29,62,2020-03-29
42,down,Charles Williams & Barbara Morrison,Stand by Me,37,37,2,,,,
43,down,The Weeknd,False Alarm,40,17,104,,,,
44,down,Trey Songz,Na Na,42,16,107,,,,
45,-,The Weeknd,The Hills,-,10,27,,,,
46,down,The Weeknd,Die For You,41,3,96,,,,
47,down,Ziad Ashraf,مولاي صلي و سلم - نشيد البردة,43,13,3,,,,
48,down,Boney M.,Sunny,28,17,106,,,,
49,down,The Weeknd,Try Me,44,12,107,,,,
50,down,Usher,Good Kisser (Disclosure Remix),45,29,107,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,107,,,,
52,down,Nelly,Dilemma,47,5,106,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,8,32,6,2021-03-14,2,2021-05-09
54,down,Chaka Khan,Ain't Nobody,50,14,106,,,,
55,down,Prince & The Revolution,Purple Rain,51,14,107,,,,
56,down,Rihanna,Disturbia,52,19,107,,,,
57,-,The Weeknd,In the Night,-,17,27,,,,
58,-,The Weeknd,Losers (feat. Labrinth),-,18,27,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,53,3,107,,,,
60,down,Sade,No Ordinary Love,54,13,107,,,,
61,down,GIVĒON,All To Me,55,2,36,,,,
62,down,Masego,Tadow (feat. FKJ),56,2,57,,,,
63,down,The Weeknd,Privilege,58,15,107,,,,
64,down,The Weeknd & Gesaffelstein,Hurt You,59,18,105,,,,
65,down,Khalid & Normani,Love Lies,60,15,106,,,,
66,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,34,107,,,,
67,down,Boney M.,Rasputin,64,18,6,,,,
68,-,Friend Sinatra,Fly Me to the Moon (Cover Version),-,22,1,,,,
69,down,Seal,Kiss from a Rose,65,10,97,,,,
70,down,Ruby,حتة تانية,66,6,21,,,,
71,-,Shun Sakai,Fly Me to the Moon,-,71,1,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],67,18,103,,,,
73,down,Aya Nakamura,Djadja,68,3,29,85,2020-06-28,70,2020-07-19
74,down,The Weeknd,Wasted Times,69,23,103,,,,
75,down,Otis Brown,Somebody Help Me,12,12,3,,,,
76,down,WSTRN,In2,70,39,102,,,,
77,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,71,15,99,,,,
78,-,Diana Ross,I'm Coming Out,-,15,1,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,12,1,,,,
80,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,25,,,,
81,down,Donia Wael & EL Waili,El 3Asal,78,8,4,,,,
82,down,Jovanie,Happy Birthday,23,23,7,,,,
83,down,Amy Winehouse,Rehab,63,4,88,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,26,3,,,,
85,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,43,1,,,,
86,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,46,9,,,,
87,down,Marvin Gaye,What's Going On,27,27,5,,,,
88,down,G.Q.,"Disco Nights (Rock Freak) [12"" Disco Remix]",39,14,3,,,,
89,down,Wild Cherry,Play That Funky Music,61,30,3,,,,
90,down,Chic,Le Freak,72,29,3,,,,
91,down,Ali Gatie,Running On My Mind,77,4,55,,,,
