Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,18,1,2,,,,
2,up,Angham,Sanda Aleik,2,1,207,,,,
3,up,The Weeknd,Blinding Lights,4,1,211,94,2019-12-01,1,2020-03-01
4,down,Lianne La Havas,Bittersweet (Live),3,1,159,,,,
5,up,Boney M.,Daddy Cool,5,1,208,,,,
6,up,The Weeknd,Call Out My Name,8,1,213,,,,
7,down,Tamer Hosny,Kol Haga Bena,6,1,214,,,,
8,up,John Legend,All of Me,9,1,215,,,,
9,-,The Weeknd,Starboy (feat. Daft Punk),-,1,174,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,208,,,,
11,up,Ermenita,Sekret (Remix),12,1,51,,,,
12,up,The Weeknd,Coming Down (Original),13,12,4,,,,
13,up,Lionel Richie,Hello,15,1,215,,,,
14,up,Kehlani,Gangsta,16,8,215,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,215,,,,
16,up,The Weeknd,Save Your Tears,20,2,134,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,After Hours,21,1,90,37,2020-02-23,22,2020-03-01
18,up,The Weeknd & Gesaffelstein,I Was Never There,22,3,214,,,,
19,up,Moon Birds,"Astro ""9""",61,13,24,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,212,,,,
21,up,Boney M.,Ma Baker,24,8,212,,,,
22,down,Amorphous & Kehlani,Back Together,11,3,39,,,,
23,up,The Weeknd,In Your Eyes,25,1,193,41,2020-03-22,12,2020-03-29
24,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),26,18,48,,,,
25,up,Boney M.,Brown Girl In the Ring,27,11,215,,,,
26,up,John Legend,Love Me Now,28,8,217,,,,
27,up,Ali Gatie,It's You,29,1,194,41,2019-10-06,35,2019-10-27
28,up,Whitney Houston,Run to You,30,16,212,,,,
29,up,Ciara & Chris Brown,How We Roll,64,12,5,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,1,215,,,,
31,up,Khalid,Last Call,56,31,2,,,,
32,up,Usher,I Don't Mind (feat. Juicy J),33,26,14,,,,
33,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,185,,,,
34,up,Doja Cat,Say So,35,4,188,100,2020-02-02,6,2020-05-03
35,up,The Weeknd,Try Me,36,12,217,,,,
36,-,Rauf & Faik,Animal,-,36,1,,,,
37,up,Trey Songz,Na Na,37,16,217,,,,
38,up,Nelly,Dilemma,39,8,216,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,18,215,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,9,86,76,2021-04-25,2,2021-05-02
41,up,The Weeknd,Privilege,42,15,216,,,,
42,up,Chaka Khan,Ain't Nobody,43,14,216,,,,
43,up,خالدات دينية عظيمة,أجمل أنشودة دينية بعنوان مع الله بصوت الشيخ مشاري راشد العفاسي مؤثرة جدا,59,7,2,,,,
44,up,Boney M.,Sunny,44,17,216,,,,
45,up,Masego,Tadow (feat. FKJ),45,2,164,,,,
46,up,Boney M.,Rasputin,46,18,115,,,,
47,up,Prince & The Revolution,Purple Rain,47,14,217,,,,
48,up,Seal,Kiss from a Rose,48,10,204,,,,
49,up,The Weeknd & Gesaffelstein,Hurt You,49,18,209,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,7,19,,,,
51,down,Thelma Houston,Don't Leave Me This Way,1,1,2,,,,
52,down,The Weeknd,Wasted Times,50,23,181,,,,
53,down,Khalid & Normani,Love Lies,51,15,207,,,,
54,down,Boney M.,Daddy Cool (2001 Remix),53,11,132,,,,
55,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,55,15,170,,,,
56,up,GIVĒON,All To Me,57,2,142,,,,
57,up,Kali Uchis,telepatía,58,7,49,27,2021-02-28,6,2021-03-28
58,down,John Legend,Ordinary People,52,52,2,,,,
59,up,Aya Nakamura,Djadja,62,3,127,85,2020-06-28,70,2020-07-19
60,-,Prince,When Doves Cry (Edit),-,13,43,,,,
61,down,Hleem Taj Alser,بتتجازف,17,17,2,,,,
62,up,Khalid,Better,63,15,97,,,,
63,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),73,34,184,,,,
64,down,The Weather Girls,It's Raining Men,14,14,6,,,,
