Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmoud El Esseily,Msh Madmoun,9,1,4,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,1,,,,
3,up,Whitney Houston,I Will Always Love You,11,1,3,,,,
4,-,The Weeknd,Die For You,-,3,1,,,,
5,-,The Weeknd,Starboy (feat. Daft Punk),-,1,1,,,,
6,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,1,,,,
7,down,Khalid,Up All Night,1,1,3,,,,
8,up,Lionel Richie,Hello,12,1,4,,,,
9,down,Tamer Hosny,Kol Haga Bena,3,1,4,,,,
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,4,,,,
11,up,PARTYNEXTDOOR,The News,54,11,2,,,,
12,up,Bobby Womack,If You Think You're Lonely Now,83,12,2,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,4,,,,
14,down,Boney M.,Daddy Cool,6,1,4,,,,
15,-,Ali Gatie,Only One,-,15,1,,,,
16,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,1,90,2019-11-24,42,2019-12-01
17,-,The Weeknd,False Alarm,-,17,1,,,,
18,down,Angham,Sanda Aleik,2,1,4,,,,
19,down,The Weeknd,Call Out My Name,10,1,4,,,,
20,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,8,2,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,33,2,4,,,,
22,-,Charles Bradley,Changes,-,22,1,,,,
23,up,John Legend,All of Me,24,1,4,,,,
24,-,Ali Gatie,Without You,-,24,1,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,4,,,,
26,down,The Weeknd,Party Monster,16,11,4,,,,
27,down,Kehlani,Gangsta,18,8,4,,,,
28,down,Sade,Smooth Operator (Single Version),7,7,4,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,4,,,,
30,down,Boney M.,Ma Baker,25,8,4,,,,
31,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,16,1,,,,
32,down,Boney M.,Brown Girl In the Ring,27,11,4,,,,
33,down,John Legend,Love Me Now,28,8,4,,,,
34,down,Amy Winehouse,Back to Black,29,7,4,,,,
35,up,H.E.R.,As I Am,74,35,2,,,,
36,up,Akon,Right Now (Na Na Na),44,10,4,,,,
37,up,Seal,Crazy,45,37,2,,,,
38,down,John Legend,You & I (Nobody In the World),32,25,4,,,,
39,down,Trey Songz,Na Na,35,16,4,,,,
40,up,Khalid & Normani,Love Lies,60,15,4,,,,
41,up,Whitney Houston,I Have Nothing,70,9,2,,,,
42,down,Usher,Good Kisser (Disclosure Remix),36,29,4,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),38,4,4,,,,
44,-,dvsn,Hallucinations,-,44,1,,,,
45,down,Ali Gatie,It's You (Acoustic),19,15,3,,,,
46,down,Rihanna,Don't Stop the Music,40,16,4,,,,
47,up,QUIN,Calling,50,47,2,,,,
48,down,Whitney Houston,Run to You,41,16,4,,,,
49,-,Ali Gatie,Can't Lie,-,27,1,,,,
50,down,Prince & The Revolution,Purple Rain,42,14,4,,,,
51,down,Rihanna,Disturbia,43,19,4,,,,
52,down,The Weeknd,Privilege,46,15,4,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,47,3,4,,,,
54,-,Ali Gatie,Losing You,-,14,1,,,,
55,down,The Weeknd,Try Me,48,12,4,,,,
56,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),49,34,4,,,,
57,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,57,1,,,,
58,down,Sade,No Ordinary Love,51,13,4,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,18,4,,,,
60,-,Ali Gatie,Used to You,-,2,3,,,,
61,down,Boney M.,Sunny,53,17,4,,,,
62,down,The Weeknd,Wasted Times,55,23,4,,,,
63,down,WSTRN,In2,57,39,4,,,,
64,down,Jhené Aiko,None of Your Concern (feat. Big Sean),37,37,2,81,2019-11-24,81,2019-11-24
65,down,The Weeknd & Gesaffelstein,Hurt You,59,18,4,,,,
66,down,Jessie Reyez,Crazy,39,35,2,,,,
67,down,アリシア・キーズ,In Common,61,43,4,,,,
68,down,Aretha Franklin,I Say a Little Prayer,62,15,3,,,,
69,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,63,15,4,,,,
70,down,Seal,Kiss from a Rose,68,10,4,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],64,18,4,,,,
72,down,Chaka Khan,Ain't Nobody,65,14,4,,,,
73,down,Nelly,Dilemma,66,8,4,,,,
74,down,Boney M.,Daddy Cool (2001 Remix),67,11,4,,,,
75,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,69,11,4,,,,
76,-,Coolio,Gangsta's Paradise,-,24,1,,,,
77,down,Jorja Smith,Let Me Down (feat. Stormzy),71,55,4,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,17,4,,,,
79,down,Chris Brown,Fine By Me,76,32,4,,,,
80,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),77,59,4,,,,
81,up,Tina Turner,The Best (Edit),84,13,4,,,,
82,up,TLC,No Scrubs,85,60,2,,,,
83,up,Baccara,"Yes Sir, I Can Boogie",86,26,2,,,,
84,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,21,2,,,,
85,-,Wegz,تايه,-,11,1,,,,
86,-,Khalid,Talk,-,15,1,86,2019-10-06,86,2019-10-06
87,down,Ry Cooder,Angola,13,13,2,,,,
88,down,Ry Cooder,I Like Your Eyes,14,14,2,,,,
89,down,Ry Cooder,Across the Borderline,17,17,2,,,,
90,up,Khalid,Location (London Remix) [feat. Little Simz],94,15,2,,,,
91,down,Ry Cooder,Theme from Alamo Bay,20,20,2,,,,
92,down,Ry Cooder,Theme from Southern Comfort,23,23,2,,,,
93,down,Ry Cooder,"Paris, Texas",26,26,2,,,,
94,-,Alicia Keys,Time Machine,-,20,1,,,,
95,-,Ali Gatie,Moonlight,-,4,3,,,,
96,down,Chris Brown,Anyway (feat. Tayla Parx),95,64,2,,,,
97,up,Andra Day,Rise Up,99,24,2,63,2020-04-05,63,2020-04-05
98,down,Doja Cat,Candy,22,16,3,,,,
99,down,Mary J. Blige,Doubt,30,30,3,,,,
100,up,Tinashe,2 On (feat. Schoolboy Q),100,18,2,,,,
