Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,38,,,,
2,up,Whitney Houston,I Will Always Love You,5,1,37,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,19,,,,
4,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",1,1,6,,,,
5,up,Wael Jassar,ما تغيبش ثواني,49,2,5,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,35,,,,
7,down,The Weeknd,Blinding Lights,4,1,32,94,2019-12-01,1,2020-03-01
8,up,Tamer Hosny,Kol Haga Bena,8,1,38,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,38,,,,
10,-,Amaka Queenette,Suffocate,-,10,1,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,35,,,,
12,up,Lionel Richie,Hello,13,1,38,,,,
13,up,Boney M.,Daddy Cool,15,1,38,,,,
14,up,Aya Nakamura,Pookie,32,11,4,,,,
15,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],86,15,2,,,,
16,down,Alicia Keys,Perfect Way To Die,3,3,6,,,,
17,up,Sal Houdini,I Keep Falling,24,17,2,,,,
18,up,John Legend,All of Me,38,1,36,,,,
19,up,Ali Gatie,Running On My Mind,92,4,7,,,,
20,down,The Weeknd,Call Out My Name,16,1,38,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,38,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,37,,,,
23,down,The Weeknd,Party Monster,20,11,38,,,,
24,down,Kehlani,Gangsta,21,8,38,,,,
25,down,Angham,Sanda Aleik,22,1,34,,,,
26,-,Iyeoka,Simply Falling,-,11,3,,,,
27,-,Tina Turner,What's Love Got To Do With It,-,26,3,,,,
28,down,John Legend,Ooh Laa,11,11,3,,,,
29,down,Boney M.,Ma Baker,25,8,38,,,,
30,down,Boney M.,Brown Girl In the Ring,28,11,38,,,,
31,-,Terence Trent D'Arby,Rain,-,13,1,,,,
32,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,96,28,4,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,30,2,38,,,,
34,down,Amy Winehouse,Back to Black,31,7,38,,,,
35,up,Akon,Right Now (Na Na Na),36,10,38,,,,
36,up,John Legend,Love Me Now,37,8,38,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,18,38,,,,
38,up,Sade,Smooth Operator (Single Version),42,7,38,,,,
39,up,John Legend,You & I (Nobody In the World),44,25,38,,,,
40,down,The Weeknd,In Your Eyes,26,26,2,,,,
41,up,Mahmoud El Esseily,Msh Madmoun,73,1,38,,,,
42,down,The Weeknd,Scared To Live,34,24,2,,,,
43,up,The Weeknd,False Alarm,46,17,35,,,,
44,up,Ali Gatie,It's You,75,1,17,41,2019-10-06,35,2019-10-27
45,up,Trey Songz,Na Na,47,16,38,,,,
46,up,Whitney Houston,I Have Nothing,50,9,36,,,,
47,down,Boyz II Men,End of the Road,33,12,4,,,,
48,down,Corinne Bailey Rae,Put Your Records On,45,45,2,,,,
49,up,Usher,Good Kisser (Disclosure Remix),53,29,38,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),54,4,38,,,,
51,up,Teyana Taylor,Let's Build (feat. Quavo),72,51,2,,,,
52,-,Terence Trent D'Arby,Let's Go Forward,-,14,1,,,,
53,up,Whitney Houston,Run to You,57,16,38,,,,
54,up,Prince & The Revolution,Purple Rain,58,14,38,,,,
55,up,The Weeknd & Gesaffelstein,I Was Never There,59,3,38,,,,
56,up,The Weeknd,Try Me,60,12,38,,,,
57,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,8,,,,
58,up,Nelly,Dilemma,61,8,37,,,,
59,up,John Legend,One Life,76,59,2,,,,
60,up,Rihanna,Disturbia,62,19,38,,,,
61,up,The Weeknd,Privilege,63,15,38,,,,
62,up,Khalid & Normani,Love Lies,64,15,37,,,,
63,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),67,34,38,,,,
64,-,Danger Incorporated,Forever,-,17,1,,,,
65,up,Chaka Khan,Ain't Nobody,68,14,37,,,,
66,up,Boney M.,Sunny,69,17,37,,,,
67,-,Smooth Jazz All Stars,Don't Say Goodbye Girl,-,19,1,,,,
68,up,The Weeknd & Gesaffelstein,Hurt You,70,18,37,,,,
69,up,The Weeknd,Wasted Times,71,23,36,,,,
70,up,WSTRN,In2,74,39,36,,,,
71,down,Sade,No Ordinary Love,65,13,38,,,,
72,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,77,15,36,,,,
73,up,Seal,Kiss from a Rose,78,10,33,,,,
74,up,Lionel Richie,All Night Long (All Night) [Single Version],79,18,36,,,,
75,up,アリシア・キーズ,In Common,80,43,36,,,,
76,up,Doja Cat,Say So,83,4,12,100,2020-02-02,6,2020-05-03
77,down,Aya Nakamura,Djadja,23,3,8,85,2020-06-28,70,2020-07-19
78,up,Aretha Franklin,I Say a Little Prayer,81,15,34,,,,
79,-,Chris Brown & Young Thug,Go Crazy,-,34,1,,,,
80,up,Boney M.,Daddy Cool (2001 Remix),82,11,34,,,,
81,up,Ali Gatie,Moonlight,88,4,14,,,,
82,down,Chris Brown,Crawl,48,48,2,,,,
83,down,Donna Summer,Hot Stuff,27,13,4,,,,
84,-,Tina Turner,The Best (Edit),-,13,27,,,,
85,-,Toni Braxton,Breathe Again,-,35,1,,,,
86,-,Jhené Aiko,Summer 2020,-,9,1,,,,
87,down,Aya Nakamura,La dot,35,35,2,,,,
88,down,The Weeknd,Die For You,84,3,27,,,,
89,-,Trey Songz,Back Home (feat. Summer Walker),-,11,1,,,,
90,down,The Weeknd,In Your Eyes,12,1,16,41,2020-03-22,12,2020-03-29
91,down,Rihanna,Don't Stop the Music,56,16,29,,,,
92,down,Donna Summer,She Works Hard for the Money,40,40,2,,,,
93,down,Aya Nakamura,Karma,41,41,2,,,,
94,down,Aya Nakamura,Oumou Sangaré,43,43,2,,,,
95,-,The Weeknd,Heartless,-,1,6,22,2019-12-01,5,2019-12-08
96,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,87,11,32,,,,
97,down,BIG CHAINGES,Listen to Me Speaking (Remix),14,14,2,,,,
98,down,Jorja Smith,Let Me Down (feat. Stormzy),90,55,30,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,17,29,,,,
100,down,Khalid,Location (London Remix) [feat. Little Simz],93,15,24,,,,
