Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,up,The Weeknd,Blinding Lights,11,1,165,94,2019-12-01,1,2020-03-01
3,-,JAY B,One Moment,-,3,1,,,,
4,up,Boney M.,Daddy Cool,6,1,166,,,,
5,down,Ermenita,Sekret (Remix),2,1,9,,,,
6,down,Lianne La Havas,Bittersweet (Live),3,1,113,,,,
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,171,,,,
8,up,The Weeknd,Call Out My Name,14,1,169,,,,
9,-,JAY B,Wonder,-,9,1,,,,
10,-,JAY B,Whiskey,-,10,1,,,,
11,up,Rick James,Super Freak (Pt. 1),15,11,2,,,,
12,-,The Isley Brothers,For the Love of You (Live),-,12,1,,,,
13,down,Tamer Hosny,Kol Haga Bena,9,1,168,,,,
14,-,Mariah Carey,My All,-,14,5,,,,
15,-,Love Your Self,اغنيه بيقولولي اني شبهك للام,-,11,1,,,,
16,up,Kehlani,Gangsta,18,8,171,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,169,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,9,43,76,2021-04-25,2,2021-05-02
19,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,166,,,,
20,up,Boney M.,Ma Baker,24,8,166,,,,
21,down,Lionel Richie,Hello,10,1,171,,,,
22,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),53,18,2,,,,
23,up,Boney M.,Brown Girl In the Ring,55,11,169,,,,
24,up,Khalid,Better,28,15,59,,,,
25,-,John Legend,Same Old Story,-,25,1,,,,
26,up,John Legend,Love Me Now,29,8,171,,,,
27,up,The Weeknd,Less Than Zero,75,2,17,,,,
28,up,The Weeknd,In Your Eyes,31,1,148,41,2020-03-22,12,2020-03-29
29,down,Angham,Sanda Aleik,5,1,162,,,,
30,up,The Weeknd,Save Your Tears,33,2,89,80,2020-03-22,1,2021-03-21
31,up,The Weeknd,Earned It (Fifty Shades of Grey),60,31,2,,,,
32,-,Souf,Ça c'est fait,-,32,1,,,,
33,up,The Weeknd & Gesaffelstein,I Was Never There,35,3,170,,,,
34,-,Ibrahim Al Hakmy,شو بني,-,34,1,,,,
35,up,Ali Gatie,It's You,37,1,150,41,2019-10-06,35,2019-10-27
36,up,Whitney Houston,Run to You,40,16,168,,,,
37,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",43,1,139,,,,
38,up,Doja Cat,Say So,44,4,142,100,2020-02-02,6,2020-05-03
39,down,SZA,Kill Bill,12,3,8,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,169,,,,
41,-,Miguel,Sure Thing (Sped Up),-,14,1,,,,
42,up,Trey Songz,Na Na,45,16,171,,,,
43,-,Sonbol,انا مش لوحدي,-,43,1,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,169,,,,
45,up,Nelly,Dilemma,47,8,170,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,8,81,6,2021-03-14,2,2021-05-09
47,up,The Weeknd,Try Me,49,12,171,,,,
48,up,Boney M.,Sunny,50,17,170,,,,
49,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,64,,,,
50,up,Chaka Khan,Ain't Nobody,54,14,170,,,,
51,up,Boney M.,Rasputin,56,18,69,,,,
52,up,Prince & The Revolution,Purple Rain,57,14,171,,,,
53,-,Bu Kolthoum,Zamilou,-,17,6,,,,
54,-,Bu Kolthoum,Mamnoun,-,4,7,,,,
55,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,16,6,,,,
56,-,Kool & The Gang,Celebration,-,12,6,,,,
57,-,SZA,Low,-,21,3,,,,
58,-,Bu Kolthoum,Wallé,-,12,3,,,,
59,-,The Weeknd,The Hills,-,15,15,,,,
60,down,Amorphous & Kehlani,Back Together,4,3,14,,,,
61,-,The Weeknd,Starboy (feat. Daft Punk),-,4,3,,,,
62,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,24,13,,,,
63,down,The Weeknd,After Hours,16,1,45,37,2020-02-23,22,2020-03-01
64,down,Masego,Tadow (feat. FKJ),58,2,118,,,,
65,down,The Weeknd,Privilege,59,15,170,,,,
66,down,Seal,Kiss from a Rose,62,10,158,,,,
67,down,GIVĒON,All To Me,63,2,99,,,,
68,up,Aya Nakamura,Djadja,79,3,86,85,2020-06-28,70,2020-07-19
69,-,Maher Zain,Ya Nabi Salam Alayka,-,14,5,,,,
70,down,الشيخ عمر الباسط,اسماء الله الحسنى بصوت جميل ورائع جدا,19,19,2,,,,
71,down,الشيخ عمر الباسط,احسن وأروع تكبيرات عيد الفطر المبارك بصوت رائع وجميل جدا,25,25,2,,,,
72,down,blackbear,1 SIDED LOVE,34,34,2,,,,
73,down,Marvin Gaye,What's Happening Brother,36,36,2,,,,
74,down,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],39,39,2,,,,
75,down,ALShiekh / Said EL Nkshbandy,Ebtehal Elhy Lk Alshkr,27,12,4,,,,
76,up,The Weeknd & Gesaffelstein,Hurt You,80,18,166,,,,
77,up,Khalid & Normani,Love Lies,90,15,167,,,,
