Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
2,up,Whitney Houston,I Will Always Love You,3,1,4,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,2,,,,
4,up,Ali Gatie,Used to You,60,2,4,,,,
5,-,The Weeknd,True Colors,-,5,1,,,,
6,up,Tamer Hosny,Kol Haga Bena,9,1,5,,,,
7,-,Ali Gatie,Holding On,-,7,1,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,2,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,5,,,,
10,up,John Legend,All of Me,23,1,5,,,,
11,up,Wegz,تايه,85,11,2,,,,
12,down,Lionel Richie,Hello,8,1,5,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,5,,,,
14,down,Mahmoud El Esseily,Msh Madmoun,1,1,5,,,,
15,up,Ali Gatie,It's You (Acoustic),45,15,4,,,,
16,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,31,16,2,,,,
17,down,Boney M.,Daddy Cool,14,1,5,,,,
18,-,Aya Nakamura,Djadja,-,3,1,85,2020-06-28,70,2020-07-19
19,down,Khalid,Up All Night,7,1,4,,,,
20,down,The Weeknd,Call Out My Name,19,1,5,,,,
21,-,Toni Braxton,Spanish Guitar,-,21,1,,,,
22,down,PARTYNEXTDOOR,Loyal (feat. Drake),16,16,2,90,2019-11-24,42,2019-12-01
23,down,Stevie Wonder,I Just Called To Say I Love You,21,2,5,,,,
24,up,Khalid & Normani,Love Lies,40,15,5,,,,
25,down,Masego,Tadow (feat. FKJ) [Extended Version],6,6,2,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,5,,,,
27,down,The Weeknd,False Alarm,17,17,2,,,,
28,down,The Weeknd,Party Monster,26,11,5,,,,
29,-,The Weeknd,Heartless,-,13,1,,,,
30,down,Kehlani,Gangsta,27,8,5,,,,
31,down,Ali Gatie,Only One,15,15,2,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,5,,,,
33,down,Charles Bradley,Changes,22,22,2,,,,
34,down,Ali Gatie,Without You,24,24,2,,,,
35,up,Jessie Reyez,Crazy,66,35,3,,,,
36,up,Khalid,Talk,86,15,2,86,2019-10-06,86,2019-10-06
37,down,Angham,Sanda Aleik,18,1,5,,,,
38,down,Boney M.,Ma Baker,30,8,5,,,,
39,up,Alicia Keys,Time Machine,94,20,2,,,,
40,up,Ali Gatie,Moonlight,95,4,4,,,,
41,down,Boney M.,Brown Girl In the Ring,32,11,5,,,,
42,down,The Weeknd,Die For You,4,3,2,,,,
43,-,The Weeknd,The Hills,-,15,1,,,,
44,down,John Legend,Love Me Now,33,8,5,,,,
45,up,Ali Gatie,Can't Lie,49,27,2,,,,
46,down,Amy Winehouse,Back to Black,34,7,5,,,,
47,-,QUIN,Fav (feat. 6LACK),-,47,1,,,,
48,-,Ladies of Soul,Who's Loving You (Live),-,48,1,,,,
49,down,Akon,Right Now (Na Na Na),36,10,5,,,,
50,down,Sade,Smooth Operator (Single Version),28,7,5,,,,
51,down,John Legend,You & I (Nobody In the World),38,25,5,,,,
52,-,Ladies of Soul,Listen (Live),-,52,1,,,,
53,down,Trey Songz,Na Na,39,16,5,,,,
54,down,Whitney Houston,I Have Nothing,41,9,3,,,,
55,-,The Weeknd,Can't Feel My Face,-,1,2,,,,
56,down,Usher,Good Kisser (Disclosure Remix),42,29,5,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),43,4,5,,,,
58,-,Azad,Ready,-,4,1,,,,
59,down,Rihanna,Don't Stop the Music,46,16,5,,,,
60,-,Marwa Nagy,حبيت من قلبي,-,44,1,,,,
61,down,Whitney Houston,Run to You,48,16,5,,,,
62,down,Prince & The Revolution,Purple Rain,50,14,5,,,,
63,-,Aya Nakamura,Faya,-,48,1,,,,
64,down,Rihanna,Disturbia,51,19,5,,,,
65,down,Ali Gatie,Losing You,54,14,2,,,,
66,down,The Weeknd,Privilege,52,15,5,,,,
67,down,The Weeknd & Gesaffelstein,I Was Never There,53,3,5,,,,
68,down,The Weeknd,Try Me,55,12,5,,,,
69,down,dvsn,Hallucinations,44,44,2,,,,
70,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),56,34,5,,,,
71,down,Sade,No Ordinary Love,58,13,5,,,,
72,down,Alicia Keys,"Empire State of Mind, Pt. 2",59,18,5,,,,
73,up,Coolio,Gangsta's Paradise,76,24,2,,,,
74,down,Boney M.,Sunny,61,17,5,,,,
75,down,The Weeknd,Wasted Times,62,23,5,,,,
76,down,WSTRN,In2,63,39,5,,,,
77,down,The Weeknd & Gesaffelstein,Hurt You,65,18,5,,,,
78,down,アリシア・キーズ,In Common,67,43,5,,,,
79,down,Aretha Franklin,I Say a Little Prayer,68,15,4,,,,
80,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,69,15,5,,,,
81,down,Seal,Kiss from a Rose,70,10,5,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],71,18,5,,,,
83,-,James Brown,I Got You (I Feel Good),-,12,1,,,,
84,down,Chaka Khan,Ain't Nobody,72,14,5,,,,
85,down,Nelly,Dilemma,73,8,5,,,,
86,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,57,57,2,,,,
87,down,PARTYNEXTDOOR,The News,11,11,3,,,,
88,down,Bobby Womack,If You Think You're Lonely Now,12,12,3,,,,
89,down,Boney M.,Daddy Cool (2001 Remix),74,11,5,,,,
90,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,75,11,5,,,,
91,down,Jorja Smith,Let Me Down (feat. Stormzy),77,55,5,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,17,5,,,,
93,down,Chris Brown,Fine By Me,79,32,5,,,,
94,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),80,59,5,,,,
95,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],20,8,3,,,,
96,down,Tina Turner,The Best (Edit),81,13,5,,,,
97,-,Amy Winehouse,Rehab,-,4,3,,,,
98,down,TLC,No Scrubs,82,60,3,,,,
99,down,Baccara,"Yes Sir, I Can Boogie",83,26,3,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,21,3,,,,
