Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,65,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,48,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,67,,,,
4,up,The Weeknd,Blinding Lights,8,1,61,94,2019-12-01,1,2020-03-01
5,up,Lionel Richie,Hello,6,1,67,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,64,,,,
7,up,Tamer Hosny,Kol Haga Bena,9,1,64,,,,
8,down,Whitney Houston,I Will Always Love You,7,1,66,,,,
9,down,Lianne La Havas,Bittersweet (Live),5,1,9,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,64,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,67,,,,
12,up,Boney M.,Daddy Cool,12,1,64,,,,
13,up,Aya Nakamura,Nirvana,14,12,5,,,,
14,up,The Weeknd,In Your Eyes,54,1,45,41,2020-03-22,12,2020-03-29
15,up,The Weeknd,Save Your Tears,91,15,5,80,2021-02-28,59,2021-03-21
16,-,Ngonie,Promises,-,16,1,,,,
17,up,Ali Gatie,It's You,26,1,46,41,2019-10-06,35,2019-10-27
18,-,H.E.R.,Slide (feat. YG),-,18,1,,,,
19,down,Angham,Sanda Aleik,16,1,60,,,,
20,up,The Weeknd,Call Out My Name,44,1,67,,,,
21,up,Sade,Soldier of Love,87,21,2,,,,
22,-,"Calvin Harris, The Weeknd",Over Now,-,3,8,39,2020-09-06,39,2020-09-06
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,2,66,,,,
24,up,Pink Sweat$,At My Worst,88,11,7,70,2021-01-10,70,2021-01-10
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,67,,,,
26,down,The Weeknd,Save Your Tears,15,2,5,80,2020-03-22,1,2021-03-21
27,down,The Weeknd,Party Monster,19,11,67,,,,
28,up,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),92,28,2,,,,
29,down,Kehlani,Gangsta,20,8,67,,,,
30,down,SZA,Good Days,17,1,3,,,,
31,down,Boney M.,Ma Baker,21,8,64,,,,
32,down,Boney M.,Brown Girl In the Ring,22,11,67,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,23,2,67,,,,
34,down,Amy Winehouse,Back to Black,27,7,67,,,,
35,up,Yung Baby Tate,I Am (feat. Flo Milli),45,35,2,,,,
36,up,Berywam,Beriddim,80,36,2,,,,
37,down,John Legend,Love Me Now,29,8,67,,,,
38,down,Whitney Houston,I Have Nothing,30,9,65,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),65,4,67,,,,
40,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",31,1,35,,,,
41,down,Rihanna,Don't Stop the Music,32,16,58,,,,
42,down,Sade,Smooth Operator (Single Version),33,7,67,,,,
43,down,Ali Gatie,Moonlight,34,4,43,,,,
44,down,The Weeknd,False Alarm,35,17,64,,,,
45,down,John Legend,You & I (Nobody In the World),37,25,67,,,,
46,down,Trey Songz,Na Na,39,16,67,,,,
47,down,blackbear,Do Re mi (feat. Gucci Mane),38,20,4,,,,
48,up,Whitney Houston,Run to You,75,16,67,,,,
49,down,Amy Winehouse,Rehab,40,4,50,,,,
50,-,Vee Gul,Without You,-,50,1,,,,
51,up,The Weeknd,Try Me,78,12,67,,,,
52,down,Usher,Good Kisser (Disclosure Remix),42,29,67,,,,
53,down,Moon Birds,"Astro ""9""",13,13,2,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,18,67,,,,
55,down,Nelly,Dilemma,46,8,66,,,,
56,down,Prince & The Revolution,Purple Rain,47,14,67,,,,
57,down,Rihanna,Disturbia,49,19,67,,,,
58,down,The Weeknd & Gesaffelstein,I Was Never There,50,3,67,,,,
59,down,Sade,No Ordinary Love,51,13,67,,,,
60,down,Chaka Khan,Ain't Nobody,53,14,66,,,,
61,down,The Weeknd,Privilege,55,15,67,,,,
62,-,Alexandra Burke,Hallelujah,-,35,3,,,,
63,down,Khalid & Normani,Love Lies,56,15,66,,,,
64,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),57,34,67,,,,
65,down,Boney M.,Sunny,58,17,66,,,,
66,down,Akon,Right Now (Na Na Na),41,10,67,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],59,18,64,,,,
68,down,The Weeknd & Gesaffelstein,Hurt You,60,18,65,,,,
69,down,The Weeknd,Wasted Times,61,23,64,,,,
70,down,WSTRN,In2,62,39,64,,,,
71,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,64,,,,
72,down,Seal,Kiss from a Rose,66,10,60,,,,
73,down,Doja Cat,Say So,67,4,39,100,2020-02-02,6,2020-05-03
74,down,The Weeknd,Die For You,68,3,56,,,,
75,down,アリシア・キーズ,In Common,69,43,63,,,,
76,down,Tina Turner,The Best (Edit),70,13,52,,,,
77,down,Aretha Franklin,I Say a Little Prayer,71,15,61,,,,
78,down,Boney M.,Daddy Cool (2001 Remix),73,11,61,,,,
79,up,Tinashe,2 On (feat. Schoolboy Q),84,18,25,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,21,36,,,,
81,down,Ali Gatie,Running On My Mind,74,4,26,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,76,26,31,,,,
83,down,Khalid,Better,77,15,22,,,,
84,up,Masego,Tadow (feat. FKJ),90,2,19,,,,
85,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,79,11,54,,,,
86,down,Jorja Smith,Let Me Down (feat. Stormzy),82,55,54,,,,
87,-,Bee Gees,You Should Be Dancing,-,17,10,,,,
88,-,Khalid,Talk,-,15,9,86,2019-10-06,86,2019-10-06
89,-,The Weeknd,Often,-,23,5,,,,
90,-,Trey Songz,I Know a Love,-,28,1,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,17,53,,,,
92,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,13,,,,
93,-,Steffen Morrison,Old Fashioned,-,40,1,,,,
94,-,Doja Cat,Streets,-,18,3,,,,
95,down,Marvin Gaye,Let's Get It On,24,8,5,,,,
96,down,Tiana Major9,Same Space? (Acoustic),36,13,7,,,,
97,-,Chris Brown,Fine China,-,43,5,,,,
98,down,Tina Turner,Steamy Windows,25,25,3,,,,
99,down,Tina Turner,I Can't Stand the Rain (Live),28,28,3,,,,
100,down,Khalid,Location (London Remix) [feat. Little Simz],93,15,48,,,,
