Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,147,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,147,,,,
3,up,Lionel Richie,Hello,6,1,149,,,,
4,down,Tamer Hosny,Kol Haga Bena,3,1,146,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,128,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,144,,,,
7,up,Lianne La Havas,Bittersweet (Live),8,1,91,,,,
8,up,The Weeknd,Blinding Lights,11,1,143,94,2019-12-01,1,2020-03-01
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,2,149,,,,
10,down,Boney M.,Daddy Cool,7,1,146,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,144,,,,
12,down,Angham,Sanda Aleik,10,1,140,,,,
13,up,Boney M.,Daddy Cool (2001 Remix),77,11,97,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,143,,,,
15,up,The Weeknd,The Hills,18,10,67,,,,
16,up,The Weeknd,Call Out My Name,19,1,148,,,,
17,-,Willy William,Ego (Radio Edit),-,17,3,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),14,4,144,,,,
19,down,The Weeknd,Die For You,16,3,136,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,147,,,,
21,up,Kehlani,Gangsta,27,8,149,,,,
22,up,The Weeknd,Party Monster,29,11,140,,,,
23,down,Whitney Houston,Run to You,17,16,146,,,,
24,down,The Weeknd,In Your Eyes,15,1,126,41,2020-03-22,12,2020-03-29
25,up,Boney M.,Ma Baker,31,8,144,,,,
26,-,Chris Brown,Under the Influence,-,26,1,,,,
27,up,Boney M.,Brown Girl In the Ring,34,11,149,,,,
28,up,Akon,Right Now (Na Na Na),39,10,147,,,,
29,-,Dadju,Jaloux,-,22,1,,,,
30,up,Amy Winehouse,Back to Black,35,7,147,,,,
31,-,Tory Lanez,The Take (feat. Chris Brown),-,30,3,65,2019-11-24,65,2019-11-24
32,up,John Legend,Love Me Now,37,8,149,,,,
33,up,"Lipps, Inc.",Funkytown (Single Version),81,33,2,,,,
34,down,Boney M.,Rasputin,20,18,47,,,,
35,up,The Weeknd,Save Your Tears,38,2,67,80,2020-03-22,1,2021-03-21
36,up,Sade,Smooth Operator (Single Version),40,7,148,,,,
37,up,Ali Gatie,It's You,41,1,128,41,2019-10-06,35,2019-10-27
38,up,Stevie Wonder,I Just Called To Say I Love You,42,2,148,,,,
39,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",43,1,117,,,,
40,up,Doja Cat,Say So,45,4,120,100,2020-02-02,6,2020-05-03
41,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,18,3,,,,
42,up,Rihanna,Don't Stop the Music,46,16,138,,,,
43,up,The Weeknd & Gesaffelstein,I Was Never There,47,3,149,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,44,1,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,9,28,76,2021-04-25,2,2021-05-02
46,up,John Legend,You & I (Nobody In the World),48,25,148,,,,
47,up,The Weeknd,False Alarm,50,17,137,,,,
48,down,Boney M.,Sunny,28,17,148,,,,
49,up,Trey Songz,Na Na,51,16,149,,,,
50,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,18,147,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,8,59,6,2021-03-14,2,2021-05-09
52,up,The Weeknd,Try Me,53,12,149,,,,
53,up,Usher,Good Kisser (Disclosure Remix),54,29,147,,,,
54,up,Nelly,Dilemma,55,8,148,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,3,,,,
56,up,Chaka Khan,Ain't Nobody,56,14,148,,,,
57,-,Seckond Chaynce,Under the Influence,-,57,1,,,,
58,down,Prince & The Revolution,Purple Rain,57,14,149,,,,
59,down,Rihanna,Disturbia,58,19,147,,,,
60,up,Amy Winehouse,Rehab,79,4,119,,,,
61,down,Masego,Tadow (feat. FKJ),59,2,97,,,,
62,down,The Weeknd,Privilege,60,15,149,,,,
63,up,Seal,Kiss from a Rose,63,10,137,,,,
64,up,GIVĒON,All To Me,64,2,78,,,,
65,up,The Weeknd,Prisoner (feat. Lana Del Rey),66,18,65,,,,
66,up,Aya Nakamura,Djadja,67,3,66,85,2020-06-28,70,2020-07-19
67,up,The Weeknd & Gesaffelstein,Hurt You,74,18,147,,,,
68,up,Khalid & Normani,Love Lies,76,15,148,,,,
69,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),82,34,148,,,,
70,up,Ali Gatie,Running On My Mind,83,4,90,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],84,18,139,,,,
72,down,Sade,No Ordinary Love,62,13,148,,,,
73,down,Zain Bhikha,Give Thanks to Allah,44,44,2,,,,
74,down,Cautious Clay,Swim Home,32,32,2,,,,
75,down,The Weeknd,Alone Again,24,11,15,62,2020-03-22,21,2020-03-29
76,-,Black Pumas,Colors,-,14,1,,,,
77,up,Khalid,Better,80,15,49,,,,
78,down,Whitney Houston,Saving All My Love for You,23,23,4,,,,
79,down,Tayc & Jason Derulo,No No No,21,21,2,,,,
80,down,Whitney Houston,Greatest Love of All (2000 Remaster),26,26,4,,,,
81,down,Donia Wael & EL Waili,El 3Asal,36,8,13,,,,
82,down,Whitney Houston,Exhale (2000 Remaster),30,30,2,,,,
