Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,82,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,65,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,84,,,,
4,up,Lionel Richie,Hello,7,1,84,,,,
5,down,Whitney Houston,I Will Always Love You,4,1,83,,,,
6,down,The Weeknd,Blinding Lights,5,1,78,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,81,,,,
8,up,Lianne La Havas,Bittersweet (Live),8,1,26,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,84,,,,
10,up,Tamer Hosny,Kol Haga Bena,10,1,81,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,81,,,,
12,up,Kool & The Gang,Celebration,88,12,2,,,,
13,up,Boney M.,Daddy Cool,13,1,81,,,,
14,-,Ruby,حتة تانية,-,6,1,,,,
15,-,Dark - دارك,الحب فين ريمكس (مع مروان بابلو),-,15,1,,,,
16,down,Ali Gatie,It's You,12,1,63,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,Call Out My Name,16,1,83,,,,
18,down,Angham,Sanda Aleik,14,1,77,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,2,83,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),34,19,2,,,,
21,up,Ryan Makali,Calling My Phone (Spanish Version),91,21,2,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,84,,,,
23,down,The Weeknd,Party Monster,20,11,84,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,17,63,,,,
25,down,Kehlani,Gangsta,21,8,84,,,,
26,-,R. Kelly,The World's Greatest (Radio Edit),-,26,3,,,,
27,down,Boney M.,Ma Baker,22,8,81,,,,
28,down,Boney M.,Brown Girl In the Ring,23,11,84,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,36,2,84,,,,
30,down,Amy Winehouse,Back to Black,25,7,84,,,,
31,down,Akon,Right Now (Na Na Na),27,10,84,,,,
32,down,John Legend,Love Me Now,30,8,84,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),32,4,82,,,,
34,down,Whitney Houston,I Have Nothing,33,9,82,,,,
35,up,Iyeoka,Breakdown Mode,48,34,4,,,,
36,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,52,,,,
37,up,Rihanna,Don't Stop the Music,38,16,75,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,11,6,2021-03-14,2,2021-05-09
39,-,Vee Gul,Broke My Heart,-,39,1,,,,
40,up,Sade,Smooth Operator (Single Version),41,7,84,,,,
41,up,Whitney Houston,Run to You,42,16,82,,,,
42,up,Ali Gatie,Moonlight,44,4,60,,,,
43,up,The Weeknd,False Alarm,45,17,81,,,,
44,up,John Legend,You & I (Nobody In the World),46,25,84,,,,
45,up,Trey Songz,Na Na,47,16,84,,,,
46,up,Amy Winehouse,Rehab,58,4,67,,,,
47,up,The Weeknd,Try Me,49,12,84,,,,
48,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,10,1,,,,
49,up,Usher,Good Kisser (Disclosure Remix),50,29,84,,,,
50,up,Nelly,Dilemma,51,5,83,,,,
51,up,The Weeknd,In Your Eyes,52,1,62,41,2020-03-22,12,2020-03-29
52,-,Trinidad Cardona,Dinero (Spanish Version),-,52,1,,,,
53,up,Doja Cat,Say So,53,4,56,100,2020-02-02,6,2020-05-03
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,84,,,,
55,up,Prince & The Revolution,Purple Rain,55,14,84,,,,
56,up,Rihanna,Disturbia,56,19,84,,,,
57,up,The Weeknd & Gesaffelstein,I Was Never There,57,3,84,,,,
58,up,Sade,No Ordinary Love,72,13,84,,,,
59,up,Chaka Khan,Ain't Nobody,59,14,83,,,,
60,up,GIVĒON,All To Me,60,2,13,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,9,8,76,2021-04-25,2,2021-05-02
62,down,The Weeknd,Privilege,61,15,84,,,,
63,-,Trinidad Cardona,Dinero,-,9,1,,,,
64,down,The Weeknd & Gesaffelstein,Hurt You,62,18,82,,,,
65,down,Khalid & Normani,Love Lies,63,15,83,,,,
66,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,84,,,,
67,down,Boney M.,Sunny,65,17,83,,,,
68,down,Seal,Kiss from a Rose,66,10,75,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],67,18,81,,,,
70,down,The Weeknd,Wasted Times,68,23,81,,,,
71,down,WSTRN,In2,69,39,81,,,,
72,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,71,15,81,,,,
73,down,Anderson .Paak,Put Me Thru,43,43,2,,,,
74,down,The Weeknd,Die For You,73,3,73,,,,
75,down,Masego,Tadow (feat. FKJ),74,2,34,,,,
76,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,75,11,66,,,,
77,down,アリシア・キーズ,In Common,76,43,80,,,,
78,down,Tina Turner,The Best (Edit),77,13,68,,,,
79,down,Aretha Franklin,I Say a Little Prayer,78,15,77,,,,
80,down,Boney M.,Daddy Cool (2001 Remix),79,11,77,,,,
81,down,"Calvin Harris, The Weeknd",Over Now,80,3,18,39,2020-09-06,39,2020-09-06
82,down,Bee Gees,You Should Be Dancing,81,17,26,,,,
83,up,Diana Ross & Lionel Richie,Endless Love,89,26,44,,,,
84,down,Tinashe,2 On (feat. Schoolboy Q),82,18,39,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,21,51,,,,
86,down,Ali Gatie,Running On My Mind,84,4,40,,,,
87,down,Khalid,Better,85,15,35,,,,
88,-,Doja Cat,Streets,-,18,7,,,,
89,down,The Weeknd,Save Your Tears,31,15,12,80,2021-02-28,59,2021-03-21
90,down,C-Block,Time Is Tickin (Extended Version),18,18,2,,,,
91,down,Jorja Smith,Let Me Down (feat. Stormzy),87,55,66,,,,
92,up,Khalid,Location (London Remix) [feat. Little Simz],94,15,58,,,,
93,-,Ghaliaa,3Abali,-,14,3,,,,
94,-,J. Cole,Work Out,-,29,1,,,,
95,down,Cassidi,What's My Name,15,15,3,,,,
96,down,Essa Reggae,Man With a Dream,28,28,3,,,,
97,down,Childish Gambino,Feels Like Summer,29,29,3,,,,
98,down,Chris Brown,Fine By Me,96,32,57,,,,
99,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),97,59,53,,,,
100,up,Ben E. King,Stand By Me,100,27,32,,,,
