Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,4,1,25,,,,
2,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),6,1,23,,,,
4,up,Tamer Hosny,Kol Haga Bena,11,1,26,,,,
5,-,ThandoNje,Moonshine,-,5,1,,,,
6,up,The Weeknd,In Your Eyes,19,1,7,41,2020-03-22,12,2020-03-29
7,-,Queen Naija,Butterflies Pt. 2,-,7,1,,,,
8,down,Lionel Richie,Hello,5,1,26,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,23,,,,
10,up,Akon,Right Now (Na Na Na),48,10,26,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,26,,,,
12,up,Boney M.,Daddy Cool,15,1,26,,,,
13,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),84,2,26,,,,
14,down,21 Savage,Secret (feat. Summer Walker),9,9,2,,,,
15,-,Jessie Reyez,COFFIN (feat. Eminem),-,2,4,,,,
16,up,Mahmoud El Esseily,Msh Madmoun,17,1,26,,,,
17,-,Ali Gatie,Remedy,-,17,1,,,,
18,up,The Weeknd,Call Out My Name,21,1,26,,,,
19,-,John Legend,All of Me,-,1,24,,,,
20,-,Brent Faiyaz,Trust,-,20,3,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,26,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,25,,,,
23,-,Kelly Rowland,Coffee,-,23,1,,,,
24,-,The Weeknd,Heartless,-,13,6,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,20,2,26,,,,
26,up,The Weeknd,Party Monster,30,11,26,,,,
27,up,Kehlani,Gangsta,32,8,26,,,,
28,-,Alina Baraz,My Whole Life,-,28,1,,,,
29,-,Alicia Keys,Good Job,-,29,1,,,,
30,-,Tory Lanez,The Take (feat. Chris Brown),-,30,1,65,2019-11-24,65,2019-11-24
31,up,Boney M.,Ma Baker,36,8,26,,,,
32,-,Doja Cat,Say So,-,4,7,100,2020-02-02,6,2020-05-03
33,up,Boney M.,Brown Girl In the Ring,38,11,26,,,,
34,-,Akon,Lonely,-,34,1,,,,
35,up,Amy Winehouse,Back to Black,41,7,26,,,,
36,up,Angham,Sanda Aleik,43,1,22,,,,
37,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,1,,,,
38,up,John Legend,Love Me Now,44,8,26,,,,
39,-,MAJOR.,Why I Love You,-,39,1,,,,
40,up,Sade,Smooth Operator (Single Version),51,7,26,,,,
41,-,Ryan Leslie & Pusha T,Something That I Like,-,41,1,,,,
42,-,Khalid & Disclosure,Know Your Worth,-,11,3,66,2020-02-09,39,2020-02-16
43,-,Mary J. Blige,Love a Woman (feat. Beyoncé),-,43,1,,,,
44,up,John Legend,You & I (Nobody In the World),53,25,26,,,,
45,-,R. Kelly,Shut Up,-,45,1,,,,
46,up,The Weeknd,False Alarm,55,17,23,,,,
47,-,Trey Songz,Sex Ain't Better Than Love,-,47,1,,,,
48,up,Trey Songz,Na Na,56,16,26,,,,
49,-,Trey Songz,"Outside, Pt. 1",-,49,1,,,,
50,up,Whitney Houston,I Have Nothing,57,9,24,,,,
51,up,Usher,Good Kisser (Disclosure Remix),58,29,26,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),59,4,26,,,,
53,-,pscila,Hope's Intro,-,53,1,,,,
54,-,pscila & rodiswell,In the Morning,-,54,1,,,,
55,up,Whitney Houston,Run to You,61,16,26,,,,
56,-,pscila,Mulholland Drive,-,56,1,,,,
57,-,Talia Mar,Diamonds,-,57,1,,,,
58,up,Prince & The Revolution,Purple Rain,64,14,26,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,66,3,26,,,,
60,-,pscila,Peace Me,-,60,1,,,,
61,up,The Weeknd,Try Me,67,12,26,,,,
62,-,pscila,Hazy,-,62,1,,,,
63,up,Rihanna,Disturbia,70,19,26,,,,
64,-,pscila,Loyalty,-,64,1,,,,
65,up,The Weeknd,Privilege,72,15,26,,,,
66,up,Khalid & Normani,Love Lies,73,15,25,,,,
67,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),74,34,26,,,,
68,up,Sade,No Ordinary Love,75,13,26,,,,
69,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,18,26,,,,
70,up,Boney M.,Sunny,78,17,26,,,,
71,up,The Weeknd & Gesaffelstein,Hurt You,79,18,26,,,,
72,up,The Weeknd,Wasted Times,85,23,26,,,,
73,up,WSTRN,In2,86,39,26,,,,
74,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,87,15,26,,,,
75,-,The Weeknd,Die For You,-,3,16,,,,
76,up,Lionel Richie,All Night Long (All Night) [Single Version],92,18,26,,,,
77,up,アリシア・キーズ,In Common,97,43,26,,,,
78,up,Chaka Khan,Ain't Nobody,98,14,26,,,,
79,up,Aretha Franklin,I Say a Little Prayer,100,15,25,,,,
80,-,Boney M.,Daddy Cool (2001 Remix),-,11,25,,,,
81,-,Wegz,واحد وعشرين,-,5,7,,,,
82,down,Nelly,Dilemma,40,8,26,,,,
83,down,Sasha Laine,Bliss,22,22,2,,,,
84,down,Sasha Laine,Crazy Beautiful,54,54,2,,,,
85,down,Sasha Laine,On My Way,60,60,2,,,,
86,down,Sasha Laine,You Deserve It,62,62,2,,,,
87,-,Seal,Kiss from a Rose,-,10,24,,,,
88,down,Sasha Laine,Be Alright,77,77,2,,,,
89,down,Sasha Laine,Running Away,80,80,2,,,,
90,down,Goapele,Closer,81,81,2,,,,
91,down,Shantel May,It's Better This Way,68,68,2,,,,
92,down,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",23,23,2,,,,
93,down,dvsn,So What (feat. Popcaan),28,28,2,,,,
94,down,dvsn,Courtside (feat. Jessie Reyez),33,33,2,,,,
95,down,Masego,Tadow (feat. FKJ) [Extended Version],63,6,5,,,,
96,down,Shantel May,Back n Forth,69,69,2,,,,
97,down,Omarion,Ice Box,65,65,2,,,,
98,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,24,,,,
99,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,22,,,,
100,down,Kehlani,Everybody Business,1,1,2,,,,
