Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,141,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,160,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,157,,,,
5,up,Lionel Richie,Hello,5,1,162,,,,
6,up,Tamer Hosny,Kol Haga Bena,6,1,159,,,,
7,up,Angham,Sanda Aleik,8,1,153,,,,
8,down,Lianne La Havas,Bittersweet (Live),7,1,104,,,,
9,-,Bryson Tiller,Outside,-,9,1,,,,
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,162,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,157,,,,
12,down,Boney M.,Daddy Cool,11,1,159,,,,
13,up,The Weeknd,Party Monster,43,11,148,,,,
14,up,Kehlani,Gangsta,20,8,162,,,,
15,up,الشيخ عمر العجمي,انشودة عمر الفاروق_اجمل ما سمعت2022_ مشاري راشد العفاسي,36,15,2,,,,
16,down,The Weeknd,The Hills,13,10,80,,,,
17,down,The Weeknd,Save Your Tears,14,2,80,80,2020-03-22,1,2021-03-21
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,156,,,,
19,up,SZA,Shirt,84,19,3,,,,
20,-,SZA,Blind,-,20,1,,,,
21,-,SZA,Low,-,21,1,,,,
22,-,Jacquees,B.E.D.,-,22,1,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,12,3,162,,,,
24,-,Ermenita,Sekret (Remix),-,24,1,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,160,,,,
26,up,The Weeknd,Blinding Lights,44,1,156,94,2019-12-01,1,2020-03-01
27,up,Ali Gatie,Can't Lie,87,27,10,,,,
28,down,Boney M.,Ma Baker,23,8,157,,,,
29,down,The Weeknd,In the Night,24,17,35,,,,
30,down,The Weeknd,Losers (feat. Labrinth),25,18,35,,,,
31,-,Jacquees,Feel It (feat. Lloyd & Rich Homie Quan),-,31,1,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),26,4,157,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],34,18,147,,,,
34,down,Ben E. King,Stand By Me,27,27,36,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,39,2,161,,,,
36,-,The Weeknd,Phantom Regret by Jim,-,36,1,,,,
37,down,Amy Winehouse,Back to Black,29,7,160,,,,
38,down,Akon,Right Now (Na Na Na),31,10,160,,,,
39,down,Boney M.,Brown Girl In the Ring,32,11,162,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,38,26,60,,,,
41,down,The Weeknd,In Your Eyes,35,1,139,41,2020-03-22,12,2020-03-29
42,-,Chris Brown,Under the Influence,-,16,6,,,,
43,down,John Legend,Love Me Now,37,8,162,,,,
44,-,Tory Lanez,The Color Violet,-,11,4,,,,
45,down,Sade,Smooth Operator (Single Version),40,7,161,,,,
46,down,Whitney Houston,Run to You,42,16,159,,,,
47,-,August Alsina,I Luv This S**t (feat. Trinidad James),-,47,1,,,,
48,down,The Weeknd,Die For You,45,3,149,,,,
49,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",47,1,130,,,,
50,down,Doja Cat,Say So,48,4,133,100,2020-02-02,6,2020-05-03
51,down,Rihanna,Don't Stop the Music,49,16,151,,,,
52,down,John Legend,You & I (Nobody In the World),51,25,161,,,,
53,up,The Weeknd,False Alarm,69,17,145,,,,
54,down,Trey Songz,Na Na,52,16,162,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,160,,,,
56,up,Nelly,Dilemma,57,5,161,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,8,72,6,2021-03-14,2,2021-05-09
58,up,Chris Brown,Turn Up the Music,81,21,16,,,,
59,up,The Weeknd,Try Me,59,12,162,,,,
60,up,Usher,Good Kisser (Disclosure Remix),60,29,160,,,,
61,up,Boney M.,Sunny,61,17,161,,,,
62,up,Chaka Khan,Ain't Nobody,63,14,161,,,,
63,up,Boney M.,Rasputin,64,18,60,,,,
64,up,Prince & The Revolution,Purple Rain,65,14,162,,,,
65,up,Rihanna,Disturbia,66,19,160,,,,
66,down,The Weeknd,Prisoner (feat. Lana Del Rey),53,18,78,,,,
67,up,Masego,Tadow (feat. FKJ),67,2,110,,,,
68,up,The Weeknd,Privilege,68,15,162,,,,
69,up,Sade,No Ordinary Love,75,13,161,,,,
70,up,Seal,Kiss from a Rose,73,10,150,,,,
71,up,GIVĒON,All To Me,74,2,91,,,,
72,down,Victory,Feeling Good,62,62,2,,,,
73,up,Amy Winehouse,Rehab,80,4,130,,,,
74,up,The Weeknd,After Hours,78,1,37,37,2020-02-23,22,2020-03-01
75,-,Sister Sledge,We Are Family (Single Version),-,44,1,,,,
76,up,Aya Nakamura,Djadja,76,3,79,85,2020-06-28,70,2020-07-19
77,up,The Weeknd & Gesaffelstein,Hurt You,77,18,160,,,,
78,-,Chris Brown,Under the Influence,-,26,5,,,,
79,down,Bryson Tiller,Years Go By,46,16,5,,,,
80,-,Ermenita,Malli,-,75,1,,,,
81,down,Aya Nakamura,Copines,30,30,6,,,,
82,up,Khalid & Normani,Love Lies,82,15,161,,,,
83,down,Ali Gatie,It's You,58,1,141,41,2019-10-06,35,2019-10-27
84,down,Princ1,Sekret,19,9,3,,,,
85,down,Sad-Music,موسيقى حزينة للشعر,28,28,2,,,,
86,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),90,34,160,,,,
87,up,Boney M.,Daddy Cool (2001 Remix),91,11,109,,,,
88,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,92,15,128,,,,
89,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),93,9,39,76,2021-04-25,2,2021-05-02
90,-,Ali Gatie,Running On My Mind,-,4,97,,,,
91,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],22,16,2,,,,
