Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,Say to You,10,1,0,,,,
2,up,Gallant,Céline,2,2,0,,,,
3,down,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
4,down,Tamer Hosny,Kol Haga Bena,3,1,0,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,0,,,,
6,up,Gallant,Crimes,16,6,0,,,,
7,down,Angham,Sanda Aleik,5,1,0,,,,
8,down,Boney M.,Daddy Cool,6,1,0,,,,
9,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,9,0,,,,
10,down,Lionel Richie,Hello,8,1,0,,,,
11,up,Aretha Franklin,Respect,51,11,0,,,,
12,up,Luther Vandross,Never Too Much,55,12,0,,,,
13,up,Mahmoud El Esseily,Msh Madmoun,13,1,0,,,,
14,up,Donna Summer,Bad Girls,90,14,0,,,,
15,down,John Legend,All of Me,14,1,0,,,,
16,up,Bobby Brown,Two Can Play That Game,63,16,0,,,,
17,down,Sade,Smooth Operator (Single Version),7,7,0,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),36,4,0,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,0,,,,
20,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),81,2,0,,,,
21,down,The Weeknd,Party Monster,18,11,0,,,,
22,up,Miguel,Vixen,91,22,0,,,,
23,down,Kehlani,Gangsta,20,8,0,,,,
24,down,The Weeknd,The Hills (feat. Eminem) [Remix],9,9,0,,,,
25,up,Az Yet,Last Night,93,21,0,,,,
26,up,Rihanna,Disturbia,43,19,0,,,,
27,down,Boney M.,Ma Baker,21,8,0,,,,
28,down,Boney M.,Brown Girl In the Ring,23,11,0,,,,
29,down,John Legend,Love Me Now,25,8,0,,,,
30,down,Amy Winehouse,Back to Black,24,7,0,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,21,0,,,,
32,down,Akon,Right Now (Na Na Na),27,10,0,,,,
33,down,John Legend,You & I (Nobody In the World),29,25,0,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,30,2,0,,,,
35,down,Trey Songz,Na Na,31,16,0,,,,
36,-,ساموزين,بحلم بيك,-,36,0,,,,
37,down,Aretha Franklin,I Say a Little Prayer,15,15,0,,,,
38,down,Usher,Good Kisser (Disclosure Remix),33,29,0,,,,
39,-,Trey Songz,Can't Help But Wait,-,39,0,,,,
40,-,Doja Cat,Rules,-,40,0,,,,
41,down,James Brown,The Payback,12,12,0,,,,
42,-,Uncle Sam,I Don't Ever Want to See You Again,-,42,0,,,,
43,down,Rihanna,Don't Stop the Music,35,16,0,,,,
44,down,Aya Nakamura,Djadja,19,3,0,85,2020-06-28,70,2020-07-19
45,down,Dionne Warwick,I Say a Little Prayer,34,34,0,,,,
46,down,Prince & The Revolution,Purple Rain,37,14,0,,,,
47,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,34,0,,,,
48,down,Sade,No Ordinary Love,40,13,0,,,,
49,down,Alicia Keys,"Empire State of Mind, Pt. 2",41,18,0,,,,
50,down,Boney M.,Sunny,42,17,0,,,,
51,-,A.CHAL,000000,-,16,0,,,,
52,down,WSTRN,In2,44,39,0,,,,
53,down,Ali Gatie,Moonlight,46,4,0,,,,
54,-,The Weeknd,Call Out My Name,-,1,0,,,,
55,down,Khalid & Normani,Love Lies,47,15,0,,,,
56,down,アリシア・キーズ,In Common,48,43,0,,,,
57,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,50,15,0,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],52,18,0,,,,
59,down,Chaka Khan,Ain't Nobody,53,14,0,,,,
60,down,Nelly,Dilemma,54,8,0,,,,
61,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
62,down,Boney M.,Daddy Cool (2001 Remix),56,11,0,,,,
63,down,Seal,Kiss from a Rose,57,10,0,,,,
64,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,64,11,0,,,,
65,up,Jorja Smith,Let Me Down (feat. Stormzy),65,55,0,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,17,0,,,,
67,up,Chris Brown,Fine By Me,67,32,0,,,,
68,down,3T,Why (with Michael Jackson),22,22,0,,,,
69,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),68,59,0,,,,
70,down,TLC,No Scrubs,69,60,0,,,,
71,down,Baccara,"Yes Sir, I Can Boogie",70,26,0,,,,
72,up,Khalid,Location (London Remix) [feat. Little Simz],72,15,0,,,,
73,up,Chris Brown,Anyway (feat. Tayla Parx),73,64,0,,,,
74,up,Andra Day,Rise Up,74,24,0,63,2020-04-05,63,2020-04-05
75,up,Tinashe,2 On (feat. Schoolboy Q),75,18,0,,,,
76,up,Tina Turner,The Best (Edit),76,13,0,,,,
77,up,Pitbull,Shut It Down (feat. Akon),77,21,0,,,,
78,up,Prince,When Doves Cry (Edit),78,13,0,,,,
79,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),79,14,0,,,,
80,down,Stevie Wonder,For Once in My Life,28,28,0,,,,
81,up,Ben E. King,Stand By Me,82,27,0,,,,
82,up,Sade,By Your Side,83,74,0,,,,
83,down,Bryson Tiller,Don't,11,11,0,,,,
84,up,Jazmine Sullivan,Bust Your Windows,84,29,0,,,,
85,down,Miguel,Sky Walker (feat. Travis Scott),32,32,0,,,,
86,-,Whitney Houston,Run to You,-,16,0,,,,
87,-,The Weeknd,Privilege,-,15,0,,,,
88,-,The Weeknd & Gesaffelstein,I Was Never There,-,3,0,,,,
89,-,The Weeknd,Try Me,-,12,0,,,,
90,-,The Weeknd,Wasted Times,-,23,0,,,,
91,-,The Weeknd & Gesaffelstein,Hurt You,-,18,0,,,,
92,down,The Weeknd,Wicked Games,59,53,0,,,,
93,down,Amy Winehouse,Rehab,61,4,0,,,,
94,down,Bee Gees,You Should Be Dancing,71,17,0,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,80,26,0,,,,
96,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),85,77,0,,,,
97,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),86,78,0,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),88,79,0,,,,
99,down,Tinashe,Player (feat. Chris Brown),89,80,0,,,,
100,down,Alexandra Burke,Hallelujah,92,35,0,,,,
