Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,127,,,,
2,up,Lionel Richie,Hello,3,1,129,,,,
3,down,Tamer Hosny,Kol Haga Bena,2,1,126,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,110,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,126,,,,
6,-,SALIMA CHICA,Volta,-,6,1,,,,
7,up,Lianne La Havas,Bittersweet (Live),7,1,71,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,129,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,129,,,,
10,down,The Weeknd,Blinding Lights,9,1,123,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,126,,,,
12,up,Angham,Sanda Aleik,75,1,120,,,,
13,down,Boney M.,Daddy Cool,12,1,126,,,,
14,down,Ali Gatie,It's You,13,1,108,41,2019-10-06,35,2019-10-27
15,-,Khalid,Better,-,15,44,,,,
16,-,KamiKaze,غيمة,-,16,1,,,,
17,down,The Weeknd,The Hills,14,10,49,,,,
18,down,The Weeknd,Call Out My Name,15,1,128,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,123,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,127,,,,
21,up,Kehlani,Gangsta,22,8,129,,,,
22,up,Boney M.,Ma Baker,23,8,124,,,,
23,up,Boney M.,Brown Girl In the Ring,24,11,129,,,,
24,-,The Weeknd,Scared To Live,-,24,6,,,,
25,up,Amy Winehouse,Back to Black,26,7,129,,,,
26,up,Stevie Wonder,Isn't She Lovely,69,26,2,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),27,4,124,,,,
28,up,Akon,Right Now (Na Na Na),29,10,129,,,,
29,down,The Weeknd,Out of Time,19,11,4,,,,
30,up,John Legend,Love Me Now,30,8,129,,,,
31,up,Sade,Smooth Operator (Single Version),31,7,129,,,,
32,up,The Weeknd,In Your Eyes,32,1,106,41,2020-03-22,12,2020-03-29
33,up,Whitney Houston,Run to You,33,16,126,,,,
34,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,34,1,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,25,2,129,,,,
36,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,97,,,,
37,-,Childish Gambino,Feels Like Summer,-,29,4,,,,
38,down,Doja Cat,Say So,35,4,100,100,2020-02-02,6,2020-05-03
39,down,Ali Gatie,Moonlight,37,4,105,,,,
40,down,Rihanna,Don't Stop the Music,39,16,120,,,,
41,down,John Legend,You & I (Nobody In the World),40,25,129,,,,
42,up,The Weeknd,Die For You,70,9,4,,,,
43,down,Trey Songz,Na Na,41,16,129,,,,
44,up,The Weeknd,After Hours,68,1,24,37,2020-02-23,22,2020-03-01
45,down,Ruby,حتة تانية,42,6,42,,,,
46,down,The Weeknd,Die For You,43,3,118,,,,
47,-,Pacific,Moody,-,22,1,,,,
48,down,The Weeknd,Try Me,44,12,129,,,,
49,down,Usher,Good Kisser (Disclosure Remix),45,29,129,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,129,,,,
51,down,Nelly,Dilemma,47,8,128,,,,
52,down,Chaka Khan,Ain't Nobody,48,14,128,,,,
53,down,Boney M.,Sunny,49,17,128,,,,
54,down,Prince & The Revolution,Purple Rain,50,14,129,,,,
55,down,Rihanna,Disturbia,51,19,129,,,,
56,down,Masego,Tadow (feat. FKJ),52,2,77,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,53,3,129,,,,
58,down,Boney M.,Rasputin,55,18,27,,,,
59,-,UnderGroundScene,اللي بينا حياة 2022 (feat. Vodafone Egypt),-,59,1,,,,
60,down,Seal,Kiss from a Rose,56,10,117,,,,
61,down,GIVĒON,All To Me,57,2,58,,,,
62,down,The Weeknd,Prisoner (feat. Lana Del Rey),58,18,47,,,,
63,down,The Weeknd,Privilege,59,15,129,,,,
64,down,The Weeknd & Gesaffelstein,Hurt You,60,18,127,,,,
65,down,Khalid & Normani,Love Lies,61,15,128,,,,
66,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,34,128,,,,
67,down,Ali Gatie,Running On My Mind,63,4,71,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],64,18,122,,,,
69,up,Amy Winehouse,Rehab,73,4,103,,,,
70,down,Sade,No Ordinary Love,54,13,129,,,,
71,down,Aya Nakamura,Djadja,65,3,47,85,2020-06-28,70,2020-07-19
72,down,The Weeknd,Wasted Times,66,23,121,,,,
73,down,The Weeknd,Less Than Zero,16,2,9,,,,
74,down,The Weeknd,Sacrifice,20,20,7,,,,
75,down,The Weeknd,Take My Breath,6,6,7,,,,
76,down,Kauai45 & Sweet Cocoa,Just the Two of Us,36,10,12,,,,
77,down,The Weeknd,Save Your Tears,17,2,47,80,2020-03-22,1,2021-03-21
78,down,WSTRN,In2,67,39,120,,,,
