Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Daddy Cool,2,1,203,,,,
2,down,John Legend,All of Me,1,1,206,,,,
3,up,Angham,Sanda Aleik,3,1,199,,,,
4,up,Lianne La Havas,Bittersweet (Live),7,1,150,,,,
5,up,The Weeknd,Blinding Lights,55,1,202,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,208,,,,
7,down,The Weeknd,Call Out My Name,4,1,204,,,,
8,up,Tamer Hosny,Kol Haga Bena,10,1,205,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,199,,,,
10,-,Amorphous & Kehlani,Back Together,-,3,30,,,,
11,up,Boney M.,Daddy Cool (2001 Remix),37,11,127,,,,
12,up,Ermenita,Sekret (Remix),17,1,42,,,,
13,up,Lionel Richie,Hello,18,1,206,,,,
14,-,Akon,Lonely (Old Version),-,5,17,,,,
15,-,Tina Turner,The Best (Edit),-,13,90,,,,
16,up,Kehlani,Gangsta,19,8,206,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,206,,,,
18,up,Tinashe,2 On (feat. Schoolboy Q),58,18,51,,,,
19,up,The Weeknd,Save Your Tears,21,2,125,80,2020-03-22,1,2021-03-21
20,-,The Weeknd,Alone Again,-,11,18,62,2020-03-22,21,2020-03-29
21,down,Chaka Khan,Ain't Nobody,16,14,207,,,,
22,up,The Weeknd,After Hours,22,1,81,37,2020-02-23,22,2020-03-01
23,up,The Weeknd & Gesaffelstein,I Was Never There,23,3,205,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),24,4,203,,,,
25,up,Boney M.,Ma Baker,25,8,203,,,,
26,up,The Weeknd,In Your Eyes,26,1,184,41,2020-03-22,12,2020-03-29
27,down,Groovy,jersey luv (turn me on),9,9,2,,,,
28,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),27,18,39,,,,
29,down,Boney M.,Brown Girl In the Ring,28,11,206,,,,
30,down,John Legend,Love Me Now,29,8,208,,,,
31,down,The Weeknd,Try Me,12,12,208,,,,
32,up,Whitney Houston,My Love Is Your Love,35,23,18,,,,
33,down,Ali Gatie,It's You,30,1,185,41,2019-10-06,35,2019-10-27
34,down,Whitney Houston,Run to You,31,16,203,,,,
35,down,Usher,I Don't Mind (feat. Juicy J),32,26,5,,,,
36,down,The Weeknd,Privilege,15,15,207,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,1,206,,,,
38,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,176,,,,
39,down,Doja Cat,Say So,36,4,179,100,2020-02-02,6,2020-05-03
40,down,Trey Songz,Na Na,38,16,208,,,,
41,down,Nelly,Dilemma,39,8,207,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. 2",40,18,206,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,9,77,76,2021-04-25,2,2021-05-02
44,up,Soolking,Y Dor (feat. DYSTINCT),59,44,2,,,,
45,down,Boney M.,Sunny,42,17,207,,,,
46,up,Masego,Tadow (feat. FKJ),60,2,155,,,,
47,down,Boney M.,Rasputin,44,18,106,,,,
48,down,Prince & The Revolution,Purple Rain,45,14,208,,,,
49,down,Seal,Kiss from a Rose,46,10,195,,,,
50,down,The Weeknd & Gesaffelstein,Hurt You,47,18,200,,,,
51,down,The Weeknd,Wasted Times,49,23,172,,,,
52,down,Mohamed Gamal,بكت عيني,5,5,2,,,,
53,down,Khalid & Normani,Love Lies,51,15,198,,,,
54,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,52,15,161,,,,
55,down,GIVĒON,All To Me,53,2,133,,,,
56,down,Kali Uchis,telepatía,54,7,40,27,2021-02-28,6,2021-03-28
57,down,الشيخ عمر الباسط,احسن دعاء تبدأ به السنة الهجرية الجديدة . بصوت جميل ورائع جدا مستجاب بإذن الله,6,6,3,,,,
58,down,Destiny's Child,"Bills, Bills, Bills",43,43,2,,,,
59,down,Aya Nakamura,Djadja,56,3,119,85,2020-06-28,70,2020-07-19
60,down,Shalamar,"A Night to Remember (12"" Inch Version)",11,11,3,,,,
61,down,Carlina,Lucky Girl,14,13,5,,,,
62,down,Khalid,Better,57,15,90,,,,
