Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,81,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,64,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,83,,,,
4,up,Whitney Houston,I Will Always Love You,4,1,82,,,,
5,up,The Weeknd,Blinding Lights,6,1,77,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,80,,,,
7,down,Lionel Richie,Hello,5,1,83,,,,
8,up,Lianne La Havas,Bittersweet (Live),9,1,25,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,83,,,,
10,down,Tamer Hosny,Kol Haga Bena,8,1,80,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,80,,,,
12,up,Ali Gatie,It's You,15,1,62,41,2019-10-06,35,2019-10-27
13,up,Boney M.,Daddy Cool,13,1,80,,,,
14,up,Angham,Sanda Aleik,17,1,76,,,,
15,up,Cassidi,What's My Name,87,15,2,,,,
16,up,The Weeknd,Call Out My Name,18,1,82,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,9,7,76,2021-04-25,2,2021-05-02
18,-,C-Block,Time Is Tickin (Extended Version),-,18,1,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,83,,,,
20,up,The Weeknd,Party Monster,23,11,83,,,,
21,up,Kehlani,Gangsta,24,8,83,,,,
22,up,Boney M.,Ma Baker,26,8,80,,,,
23,up,Boney M.,Brown Girl In the Ring,27,11,83,,,,
24,down,John Legend,Love Me Now (Dave Audé Remix Radio),14,14,2,,,,
25,up,Amy Winehouse,Back to Black,31,7,83,,,,
26,down,Cynthia Erivo,Stand Up (from Harriet),12,12,3,,,,
27,up,Akon,Right Now (Na Na Na),32,10,83,,,,
28,up,Essa Reggae,Man With a Dream,94,28,2,,,,
29,up,Childish Gambino,Feels Like Summer,93,29,2,,,,
30,up,John Legend,Love Me Now,33,8,83,,,,
31,-,The Weeknd,Save Your Tears,-,15,11,80,2021-02-28,59,2021-03-21
32,up,Whitney Houston,I Have Nothing (2000 Remaster),35,4,81,,,,
33,up,Whitney Houston,I Have Nothing,38,9,81,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,19,1,,,,
35,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,1,51,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,29,2,83,,,,
37,up,The Weeknd,Save Your Tears,72,2,15,80,2020-03-22,1,2021-03-21
38,up,Rihanna,Don't Stop the Music,41,16,74,,,,
39,up,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,40,9,5,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,82,,,,
41,up,Sade,Smooth Operator (Single Version),42,7,83,,,,
42,up,Whitney Houston,Run to You,43,16,81,,,,
43,-,Anderson .Paak,Put Me Thru,-,43,1,,,,
44,up,Ali Gatie,Moonlight,44,4,59,,,,
45,up,The Weeknd,False Alarm,45,17,80,,,,
46,up,John Legend,You & I (Nobody In the World),46,25,83,,,,
47,up,Trey Songz,Na Na,47,16,83,,,,
48,-,Iyeoka,Breakdown Mode,-,34,3,,,,
49,down,The Weeknd,Try Me,48,12,83,,,,
50,down,Usher,Good Kisser (Disclosure Remix),49,29,83,,,,
51,down,Nelly,Dilemma,50,5,82,,,,
52,down,The Weeknd,In Your Eyes,51,1,61,41,2020-03-22,12,2020-03-29
53,down,Doja Cat,Say So,52,4,55,100,2020-02-02,6,2020-05-03
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,18,83,,,,
55,down,Prince & The Revolution,Purple Rain,54,14,83,,,,
56,down,Rihanna,Disturbia,55,19,83,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,56,3,83,,,,
58,up,Amy Winehouse,Rehab,86,4,66,,,,
59,up,Chaka Khan,Ain't Nobody,59,14,82,,,,
60,up,GIVĒON,All To Me,60,2,12,,,,
61,up,The Weeknd,Privilege,61,15,83,,,,
62,up,The Weeknd & Gesaffelstein,Hurt You,62,18,81,,,,
63,up,Khalid & Normani,Love Lies,63,15,82,,,,
64,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,83,,,,
65,up,Boney M.,Sunny,65,17,82,,,,
66,up,Seal,Kiss from a Rose,66,10,74,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],67,18,80,,,,
68,up,The Weeknd,Wasted Times,68,23,80,,,,
69,up,WSTRN,In2,69,39,80,,,,
70,down,Ziad Ashraf,أنا العبد,34,34,2,,,,
71,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,70,15,80,,,,
72,down,Sade,No Ordinary Love,58,13,83,,,,
73,down,The Weeknd,Die For You,71,3,72,,,,
74,down,Masego,Tadow (feat. FKJ),73,2,33,,,,
75,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,74,11,65,,,,
76,down,アリシア・キーズ,In Common,75,43,79,,,,
77,down,Tina Turner,The Best (Edit),76,13,67,,,,
78,down,Aretha Franklin,I Say a Little Prayer,77,15,76,,,,
79,down,Boney M.,Daddy Cool (2001 Remix),78,11,76,,,,
80,down,"Calvin Harris, The Weeknd",Over Now,79,3,17,39,2020-09-06,39,2020-09-06
81,down,Bee Gees,You Should Be Dancing,80,17,25,,,,
82,down,Tinashe,2 On (feat. Schoolboy Q),81,18,38,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,21,50,,,,
84,down,Ali Gatie,Running On My Mind,83,4,39,,,,
85,down,Khalid,Better,84,15,34,,,,
86,down,Joji,Yeah Right,19,15,5,,,,
87,down,Jorja Smith,Let Me Down (feat. Stormzy),85,55,65,,,,
88,-,Kool & The Gang,Celebration,-,12,1,,,,
89,down,Diana Ross & Lionel Richie,Endless Love,30,26,43,,,,
90,down,Kali Uchis,Tomorrow,25,25,2,,,,
91,-,Ryan Makali,Calling My Phone (Spanish Version),-,21,1,,,,
92,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,17,62,,,,
93,down,Kali Uchis,telepatía,22,7,11,27,2021-02-28,6,2021-03-28
94,down,Khalid,Location (London Remix) [feat. Little Simz],88,15,57,,,,
95,down,Theracks4life,Caught My Eye,36,36,2,,,,
96,down,Chris Brown,Fine By Me,89,32,56,,,,
97,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),90,59,52,,,,
98,down,Amreco,Silhouette Challenge,21,21,3,,,,
99,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,37,37,3,,,,
100,down,Ben E. King,Stand By Me,92,27,31,,,,
