Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),4,1,171,,,,
2,up,The Weeknd,Blinding Lights,3,1,223,94,2019-12-01,1,2020-03-01
3,up,Kurapica,إعلان وي رمضان 2024 - دايما على بالي,57,3,3,,,,
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,226,,,,
5,up,Boney M.,Daddy Cool,7,1,219,,,,
6,down,John Legend,All of Me,1,1,227,,,,
7,up,The Weeknd,Call Out My Name,10,1,225,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,2,220,,,,
9,down,The Weeknd,After Hours,5,1,102,37,2020-02-23,22,2020-03-01
10,up,Kehlani,Gangsta,13,8,227,,,,
11,down,Rihanna,Breakin' Dishes,2,2,2,,,,
12,up,The Weeknd & Gesaffelstein,I Was Never There,14,3,226,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,227,,,,
14,up,The Weeknd,Save Your Tears,18,2,146,80,2020-03-22,1,2021-03-21
15,up,Whitney Houston,I Have Nothing (2000 Remaster),49,4,224,,,,
16,up,Boney M.,Ma Baker,19,8,224,,,,
17,up,The Weeknd,In Your Eyes,20,1,205,41,2020-03-22,12,2020-03-29
18,down,SZA,Good Days,12,1,22,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,18,60,,,,
20,up,John Legend,Love Me Now,23,8,229,,,,
21,-,Kurapica,أغنية فنانيس رمضان,-,21,1,,,,
22,up,Boney M.,Brown Girl In the Ring,24,11,227,,,,
23,-,Alicia Keys,Fallin',-,19,8,,,,
24,up,Ali Gatie,It's You,25,1,206,41,2019-10-06,35,2019-10-27
25,up,Whitney Houston,Run to You,28,16,224,,,,
26,up,Amorphous & Kehlani,Back Together,30,3,49,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,1,227,,,,
28,up,Usher,I Don't Mind (feat. Juicy J),33,26,26,,,,
29,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,197,,,,
30,-,ADI TAFF,Sad Violin Arabic Wave,-,30,1,,,,
31,up,Doja Cat,Say So,36,4,200,100,2020-02-02,6,2020-05-03
32,-,The Weeknd,Wicked Games (Original),-,32,1,,,,
33,up,The Weeknd,Try Me,37,12,229,,,,
34,-,Tory Lanez,The Color Violet,-,11,13,,,,
35,up,Trey Songz,Na Na,38,16,229,,,,
36,-,The Weeknd,The Morning (Original),-,36,1,,,,
37,up,Nelly,Dilemma,39,8,228,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,82,6,2021-03-14,2,2021-05-09
39,up,The Weeknd,Privilege,40,15,228,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,18,227,,,,
41,up,UMI & V,wherever u r,42,1,14,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,9,98,76,2021-04-25,2,2021-05-02
43,-,Maher Zain,Ya Nabi Salam Alayka,-,14,8,,,,
44,down,Masego,Tadow (feat. FKJ),29,2,176,,,,
45,-,Tory Lanez,Enchanted Waterfall,-,45,3,,,,
46,down,Chaka Khan,Ain't Nobody,44,14,228,,,,
47,down,Boney M.,Sunny,45,17,228,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,26,6,,,,
49,down,The Weeknd & Gesaffelstein,Hurt You,46,18,221,,,,
50,down,The Weeknd,Wasted Times,48,23,192,,,,
51,down,Boney M.,Rasputin,50,18,127,,,,
52,down,Prince & The Revolution,Purple Rain,51,14,229,,,,
53,down,Seal,Kiss from a Rose,52,10,216,,,,
54,down,Khalid & Normani,Love Lies,53,15,218,,,,
55,up,Boney M.,Daddy Cool (2001 Remix),56,11,143,,,,
56,-,Tinashe,Needs,-,2,1,,,,
57,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,58,15,181,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),35,35,2,,,,
59,down,مختارات دينية إسلامية,أجمل نشيد ديني هل لك سر عند الله بصوت جميل ومميز للشيخ العفاسي,9,8,8,,,,
60,down,Massari,Real Love,16,14,7,,,,
61,down,Lionel Richie,Hello,8,1,227,,,,
62,down,SAMO ZAEN,دي حبيبتي,11,11,4,,,,
63,down,GIVĒON,All To Me,61,2,152,,,,
64,down,SZA,Snooze,22,22,4,,,,
65,down,SZA,Kill Bill,17,3,20,,,,
