Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,8,1,170,,,,
2,down,John Legend,All of Me,1,1,170,,,,
3,up,Lianne La Havas,Bittersweet (Live),6,1,114,,,,
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,172,,,,
5,down,The Weeknd,Blinding Lights,2,1,166,94,2019-12-01,1,2020-03-01
6,down,Boney M.,Daddy Cool,4,1,167,,,,
7,down,JAY B,One Moment,3,3,2,,,,
8,down,Ermenita,Sekret (Remix),5,1,10,,,,
9,-,The Weeknd & Ariana Grande,Die For You (Remix),-,8,1,,,,
10,up,Tamer Hosny,Kol Haga Bena,13,1,169,,,,
11,up,Love Your Self,اغنيه بيقولولي اني شبهك للام,15,11,2,,,,
12,-,Lady Wray,Guilty,-,12,1,,,,
13,up,Kehlani,Gangsta,16,8,172,,,,
14,up,Amorphous & Kehlani,Back Together,60,3,15,,,,
15,-,Mariah Carey,It's A Wrap (Edit),-,15,1,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,170,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),19,4,167,,,,
18,up,Maher Zain,Ya Nabi Salam Alayka,69,14,6,,,,
19,up,Boney M.,Ma Baker,20,8,167,,,,
20,up,Khalid,Location (London Remix) [feat. Little Simz],49,15,65,,,,
21,up,Lionel Richie,Hello,21,1,172,,,,
22,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,18,3,,,,
23,up,Boney M.,Brown Girl In the Ring,23,11,170,,,,
24,up,John Legend,Love Me Now,26,8,172,,,,
25,up,The Weeknd,The Hills,59,15,16,,,,
26,up,The Weeknd,In Your Eyes,28,1,149,41,2020-03-22,12,2020-03-29
27,up,The Weeknd,Save Your Tears,30,2,90,80,2020-03-22,1,2021-03-21
28,up,The Weeknd & Gesaffelstein,I Was Never There,33,3,171,,,,
29,up,Ali Gatie,It's You,35,1,151,41,2019-10-06,35,2019-10-27
30,up,Whitney Houston,Run to You,36,16,169,,,,
31,down,JAY B,Wonder,9,9,2,,,,
32,down,JAY B,Whiskey,10,10,2,,,,
33,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,1,140,,,,
34,up,Miguel,Sure Thing (Sped Up),41,14,2,,,,
35,up,Doja Cat,Say So,38,4,143,100,2020-02-02,6,2020-05-03
36,up,The Weeknd,Starboy (feat. Daft Punk),61,4,4,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,1,170,,,,
38,up,Trey Songz,Na Na,42,16,172,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,18,170,,,,
40,-,GIVĒON,Lost Me,-,21,1,,,,
41,down,The Isley Brothers,For the Love of You (Live),12,12,2,,,,
42,up,Nelly,Dilemma,45,8,171,,,,
43,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,24,14,,,,
44,up,Bu Kolthoum,Zamilou,53,17,7,,,,
45,up,The Weeknd,Try Me,47,12,172,,,,
46,-,Elias Setta الياس الستة,سرك ايه  الياس الستة ٢٠٢١ (حصرياً),-,23,1,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,9,44,76,2021-04-25,2,2021-05-02
48,up,Bu Kolthoum,Mamnoun,54,4,8,,,,
49,down,Boney M.,Sunny,48,17,171,,,,
50,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,55,16,7,,,,
51,-,Kali-B,Who Pulled Up? (feat. Jeed),-,51,1,,,,
52,down,Chaka Khan,Ain't Nobody,50,14,171,,,,
53,down,Boney M.,Rasputin,51,18,70,,,,
54,up,Kool & The Gang,Celebration,56,12,7,,,,
55,down,Prince & The Revolution,Purple Rain,52,14,172,,,,
56,up,SZA,Low,57,21,4,,,,
57,up,Masego,Tadow (feat. FKJ),64,2,119,,,,
58,up,Bu Kolthoum,Wallé,58,12,4,,,,
59,-,The Weeknd,Die For You,-,9,11,,,,
60,-,Sad-Music,عزف كمان حزين,-,17,3,,,,
61,up,The Weeknd,Privilege,65,15,171,,,,
62,-,XG,SHOOTING STAR,-,26,1,,,,
63,down,Khalid,Better,24,15,60,,,,
64,up,Seal,Kiss from a Rose,66,10,159,,,,
65,down,The Weeknd,After Hours,63,1,46,37,2020-02-23,22,2020-03-01
66,down,Sonbol,انا مش لوحدي,43,43,2,,,,
67,down,Mariah Carey,My All,14,14,6,,,,
68,down,GIVĒON,All To Me,67,2,100,,,,
69,-,روائع دينية خالدة,اجمل نشيد ديني الا صلاتي بجودة عالية مشاري راشد العفاسي,-,21,1,,,,
70,down,Souf,Ça c'est fait,32,32,2,,,,
71,down,Ibrahim Al Hakmy,شو بني,34,34,2,,,,
72,down,Angham,Sanda Aleik,29,1,163,,,,
73,down,Rick James,Super Freak (Pt. 1),11,11,3,,,,
74,down,Aya Nakamura,Djadja,68,3,87,85,2020-06-28,70,2020-07-19
75,down,John Legend,Same Old Story,25,25,2,,,,
