Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,1,1,26,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,24,,,,
3,-,Chris Brown,Yeah 3X,-,3,1,,,,
4,up,Tamer Hosny,Kol Haga Bena,4,1,27,,,,
5,up,Wegz,واحد وعشرين,81,5,8,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,2,27,,,,
7,-,Chris Brown & Young Thug,I Ain't Tryin',-,7,1,,,,
8,-,Kool & The Gang & Liberty X,Fresh,-,8,1,,,,
9,up,John Legend,All of Me,19,1,25,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,24,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,27,,,,
12,down,Lionel Richie,Hello,8,1,27,,,,
13,down,Boney M.,Daddy Cool,12,1,27,,,,
14,up,The Weeknd,Heartless,24,13,7,,,,
15,-,ELHAE & I.M,Need to Know,-,15,1,,,,
16,-,Dionne Warwick,That's What Friends Are For,-,16,1,,,,
17,down,Mahmoud El Esseily,Msh Madmoun,16,1,27,,,,
18,down,Queen Naija,Butterflies Pt. 2,7,7,2,,,,
19,-,Chris Brown & Young Thug,Go Crazy,-,19,1,98,2020-05-31,13,2020-08-16
20,down,The Weeknd,Call Out My Name,18,1,27,,,,
21,-,Alina Baraz,Until I Met You (feat. Nas),-,21,1,,,,
22,down,Akon,Right Now (Na Na Na),10,10,27,,,,
23,-,Michael Jackson,Music and Me,-,23,1,,,,
24,-,Alina Baraz,Take It Home,-,24,1,,,,
25,-,Michael Jackson,All the Things You Are,-,25,1,,,,
26,up,The Weeknd,Die For You,75,3,17,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,27,,,,
28,-,UMI,Introspection,-,4,1,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,26,,,,
30,-,Donna Summer,Bad Girls,-,30,1,,,,
31,down,The Weeknd,Party Monster,26,11,27,,,,
32,-,Langa Mavuso,Sunday Blues,-,22,1,,,,
33,down,Kehlani,Gangsta,27,8,27,,,,
34,-,Brennan Savage,Cold World,-,34,1,,,,
35,down,Boney M.,Ma Baker,31,8,27,,,,
36,down,Boney M.,Brown Girl In the Ring,33,11,27,,,,
37,down,Amy Winehouse,Back to Black,35,7,27,,,,
38,down,Angham,Sanda Aleik,36,1,23,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,25,2,27,,,,
40,down,John Legend,Love Me Now,38,8,27,,,,
41,up,Masego,Tadow (feat. FKJ) [Extended Version],95,6,6,,,,
42,-,Kool & The Gang,Fresh,-,20,1,,,,
43,down,Sade,Smooth Operator (Single Version),40,7,27,,,,
44,up,John Legend,You & I (Nobody In the World),44,25,27,,,,
45,up,The Weeknd,False Alarm,46,17,24,,,,
46,up,Trey Songz,Na Na,48,16,27,,,,
47,-,MAJOR.,Love Me Ole (feat. Kris Kasanova),-,21,3,,,,
48,up,Whitney Houston,I Have Nothing,50,9,25,,,,
49,up,Usher,Good Kisser (Disclosure Remix),51,29,27,,,,
50,down,The Weeknd,In Your Eyes,6,1,8,41,2020-03-22,12,2020-03-29
51,up,Whitney Houston,I Have Nothing (2000 Remaster),52,4,27,,,,
52,-,The Weeknd,Secrets,-,15,1,,,,
53,down,Khalid & Disclosure,Know Your Worth,42,11,4,66,2020-02-09,39,2020-02-16
54,up,Whitney Houston,Run to You,55,16,27,,,,
55,-,Alina Baraz,Endlessly,-,55,1,,,,
56,up,Prince & The Revolution,Purple Rain,58,14,27,,,,
57,-,Latimore,Hit the Road Jack (feat. Gwen McCrae & Leah McCrae) [Radio],-,57,1,,,,
58,-,Kehlani,Can I (feat. Tory Lanez),-,10,1,79,2020-05-17,79,2020-05-17
59,up,The Weeknd & Gesaffelstein,I Was Never There,59,3,27,,,,
60,down,Doja Cat,Say So,32,4,8,100,2020-02-02,6,2020-05-03
61,up,The Weeknd,Try Me,61,12,27,,,,
62,-,The Jacksons,Wait,-,62,1,,,,
63,up,Rihanna,Disturbia,63,19,27,,,,
64,up,The Weeknd,Privilege,65,15,27,,,,
65,up,Khalid & Normani,Love Lies,66,15,26,,,,
66,down,Brent Faiyaz,Trust,20,20,4,,,,
67,-,blackbear,idfc (Tarro Remix),-,32,1,,,,
68,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),67,34,27,,,,
69,down,Kelly Rowland,Coffee,23,23,2,,,,
70,-,Chris Brown & Young Thug,Say You Love Me,-,70,1,,,,
71,down,Alina Baraz,My Whole Life,28,28,2,,,,
72,down,Alicia Keys,Good Job,29,29,2,,,,
73,-,blackbear,Weak When Ur Around,-,72,1,,,,
74,down,Tory Lanez,The Take (feat. Chris Brown),30,30,2,65,2019-11-24,65,2019-11-24
75,down,Akon,Lonely,34,34,2,,,,
76,-,Chris Brown,Don't Wake Me Up,-,19,1,,,,
77,down,Sade,No Ordinary Love,68,13,27,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. 2",69,18,27,,,,
79,up,Nelly,Dilemma,82,8,27,,,,
80,down,Jessie Reyez,COFFIN (feat. Eminem),15,2,5,,,,
81,-,"Earth, Wind & Fire",Fantasy,-,14,3,,,,
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,1,57,2020-03-08,13,2020-05-10
83,down,Boney M.,Sunny,70,17,27,,,,
84,-,Boney M.,"No More Chain Gang (12"" Version)",-,12,1,,,,
85,down,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
86,down,The Weeknd & Gesaffelstein,Hurt You,71,18,27,,,,
87,down,The Weeknd,Wasted Times,72,23,27,,,,
88,down,21 Savage,Secret (feat. Summer Walker),14,9,3,,,,
89,down,WSTRN,In2,73,39,27,,,,
90,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,74,15,27,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],76,18,27,,,,
92,down,アリシア・キーズ,In Common,77,43,27,,,,
93,down,Chaka Khan,Ain't Nobody,78,14,27,,,,
94,down,Aretha Franklin,I Say a Little Prayer,79,15,26,,,,
95,down,ThandoNje,Moonshine,5,5,2,,,,
96,down,Ali Gatie,Remedy,17,17,2,,,,
97,-,Kehlani,All Me (feat. Keyshia Cole),-,16,3,58,2019-12-29,58,2019-12-29
98,-,Chris Brown,Turn Up the Music,-,21,1,,,,
99,down,Boney M.,Daddy Cool (2001 Remix),80,11,26,,,,
100,down,Seal,Kiss from a Rose,87,10,25,,,,
