Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,1,1,184,,,,
2,up,The Weeknd,Blinding Lights,3,1,187,94,2019-12-01,1,2020-03-01
3,up,Lianne La Havas,Bittersweet (Live),4,1,135,,,,
4,up,Lionel Richie,Hello,19,1,193,,,,
5,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,193,,,,
6,up,Boney M.,Daddy Cool,7,1,188,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),58,4,13,,,,
8,up,The Weeknd,Call Out My Name,9,1,189,,,,
9,up,Ali Gatie,It's You,13,1,172,41,2019-10-06,35,2019-10-27
10,down,John Legend,All of Me,8,1,191,,,,
11,down,Tamer Hosny,Kol Haga Bena,10,1,190,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,184,,,,
13,up,Ermenita,Sekret (Remix),14,1,29,,,,
14,up,The Weeknd,After Hours,27,1,67,37,2020-02-23,22,2020-03-01
15,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,20,,,,
16,down,Kehlani,Gangsta,15,8,191,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,191,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),17,4,188,,,,
19,down,Boney M.,Ma Baker,18,8,188,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,18,24,,,,
21,up,The Weeknd,Save Your Tears,23,2,110,80,2020-03-22,1,2021-03-21
22,up,Boney M.,Brown Girl In the Ring,24,11,191,,,,
23,up,The Weeknd,In Your Eyes,25,1,170,41,2020-03-22,12,2020-03-29
24,up,John Legend,Love Me Now,26,8,193,,,,
25,-,Zackey Force Funk,Abc My Love,-,25,1,,,,
26,up,Whitney Houston,Run to You,29,16,190,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,1,191,,,,
28,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",31,1,161,,,,
29,-,DJ R Dubai,Mashup,-,14,1,,,,
30,-,The Mighty Mocambos,Breaker,-,30,1,,,,
31,up,Doja Cat,Say So,32,4,164,100,2020-02-02,6,2020-05-03
32,up,Trey Songz,Na Na,33,16,193,,,,
33,up,Nelly,Dilemma,34,5,192,,,,
34,up,The Weeknd,Try Me,35,12,193,,,,
35,-,Summer Walker & NO1-NOAH,White Tee,-,9,3,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,18,191,,,,
37,up,Boney M.,Sunny,37,17,192,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,9,62,76,2021-04-25,2,2021-05-02
39,up,The Weeknd,Privilege,43,15,192,,,,
40,up,Chaka Khan,Ain't Nobody,45,14,192,,,,
41,up,Boney M.,Rasputin,47,18,91,,,,
42,up,Prince & The Revolution,Purple Rain,49,14,193,,,,
43,down,Jom,Palaging Sa'yo,2,2,2,,,,
44,up,Seal,Kiss from a Rose,52,10,180,,,,
45,up,Masego,Tadow (feat. FKJ),53,2,140,,,,
46,up,The Weeknd & Gesaffelstein,Hurt You,54,18,185,,,,
47,up,محمد أحمد الدوسري,آذان مريح وبصوت هادئ يريح القلب والنفس,50,47,2,,,,
48,up,Khalid & Normani,Love Lies,55,15,183,,,,
49,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,56,15,148,,,,
50,down,روائع دينية خالدة,اجمل نشيد ديني الا صلاتي بجودة عالية مشاري راشد العفاسي,22,21,10,,,,
51,up,GIVĒON,All To Me,57,2,121,,,,
52,up,Aya Nakamura,Djadja,59,3,108,85,2020-06-28,70,2020-07-19
53,up,Khalid,Better,60,15,80,,,,
54,up,The Weeknd,Wasted Times,61,23,157,,,,
55,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,34,172,,,,
56,down,GoGo Morrow,Nu Nu (feat. Teddy Riley),5,5,2,,,,
57,-,Amy Winehouse,Back to Black,-,7,171,,,,
58,-,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,-,16,10,,,,
59,up,Boney M.,Daddy Cool (2001 Remix),63,11,120,,,,
60,-,SZA,Good Days,-,9,7,39,2021-01-03,8,2021-01-10
61,up,Amorphous & Kehlani,Back Together,65,3,24,,,,
62,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],11,10,3,,,,
63,down,Kandi,Don't Think I'm Not,21,21,2,,,,
64,-,Kali Uchis,telepatía,-,7,28,27,2021-02-28,6,2021-03-28
