Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,177,,,,
2,up,Boney M.,Daddy Cool,7,1,174,,,,
3,up,The Weeknd,Blinding Lights,3,1,173,94,2019-12-01,1,2020-03-01
4,up,Lianne La Havas,Bittersweet (Live),4,1,121,,,,
5,-,Noxys,Yes to Heaven,-,5,1,,,,
6,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,179,,,,
7,-,Brent Faiyaz,JACKIE BROWN,-,7,1,,,,
8,up,Angham,Sanda Aleik,50,1,170,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,171,,,,
10,down,The Weeknd,Call Out My Name,6,1,176,,,,
11,up,Ermenita,Sekret (Remix),15,1,17,,,,
12,-,MOHAMEDADELSINGER,طمني عليك محمد عادل,-,12,4,,,,
13,-,Sad-Music,موسيقى مسلسل الثمن حزينة,-,13,4,,,,
14,-,Maher Zain,Ya Nabi Salam Alayka,-,14,7,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,11,3,178,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,177,,,,
17,-,Hello Adele Tribute,Hello (Live),-,17,3,,,,
18,up,Tamer Hosny,Kol Haga Bena,53,1,176,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),19,4,174,,,,
20,up,Boney M.,Ma Baker,20,8,174,,,,
21,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,21,1,,,,
22,down,Lionel Richie,Hello,21,1,179,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,18,10,,,,
24,up,Boney M.,Brown Girl In the Ring,26,11,177,,,,
25,up,The Weeknd,Save Your Tears,28,2,96,80,2020-03-22,1,2021-03-21
26,down,Kehlani,Gangsta,9,8,179,,,,
27,up,John Legend,Love Me Now,31,8,179,,,,
28,down,The Weeknd,In Your Eyes,17,1,156,41,2020-03-22,12,2020-03-29
29,-,3rabi,كل يوم نحيا و نموت (VIP Mix),-,14,1,,,,
30,up,Ali Gatie,It's You,33,1,158,41,2019-10-06,35,2019-10-27
31,up,Whitney Houston,Run to You,34,16,176,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,1,177,,,,
33,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",36,1,147,,,,
34,up,Doja Cat,Say So,38,4,150,100,2020-02-02,6,2020-05-03
35,up,The Weeknd,After Hours,40,1,53,37,2020-02-23,22,2020-03-01
36,up,Trey Songz,Na Na,41,16,179,,,,
37,down,Nelly,Dilemma,22,8,178,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,18,177,,,,
39,up,Kauai45 & Sweet Cocoa,Just the Two of Us,52,10,17,,,,
40,up,Boney M.,Sunny,46,17,178,,,,
41,up,The Weeknd,Hardest To Love,55,36,4,96,2020-03-22,29,2020-03-29
42,up,GoGo Morrow,Don't Stop,56,42,2,,,,
43,up,Chaka Khan,Ain't Nobody,47,14,178,,,,
44,up,Boney M.,Rasputin,48,18,77,,,,
45,up,Prince & The Revolution,Purple Rain,49,14,179,,,,
46,-,Marzz,Countless Times,-,43,3,,,,
47,up,Masego,Tadow (feat. FKJ),51,2,126,,,,
48,-,Aloe Blacc,I Need a Dollar,-,48,1,,,,
49,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,39,15,134,,,,
50,up,Seal,Kiss from a Rose,59,10,166,,,,
51,down,Sade,Your Love Is King,27,18,2,,,,
52,up,GIVĒON,All To Me,60,2,107,,,,
53,up,Aya Nakamura,Djadja,67,3,94,85,2020-06-28,70,2020-07-19
54,down,Alicia Keys,Fallin',30,19,7,,,,
55,-,Chris Brown,Summer Breeze,-,40,1,,,,
56,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,48,76,2021-04-25,2,2021-05-02
57,up,Khalid,Better,69,15,66,,,,
58,down,Sean-Michael,This is Love,1,1,2,,,,
59,down,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),8,8,6,,,,
60,up,Khalid & Normani,Love Lies,71,15,172,,,,
61,down,The Weeknd,Try Me,44,12,179,,,,
62,down,The Weeknd,Privilege,57,15,178,,,,
63,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,163,,,,
64,up,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,66,16,7,,,,
65,down,Sade,Cherish the Day,12,12,2,,,,
66,down,KJ,Make You Mine,10,10,3,,,,
67,down,Tomi Owó,Through the Never,18,18,2,,,,
68,-,Boney M.,Daddy Cool (2001 Remix),-,11,112,,,,
69,down,Justine Skye,Collide (feat. Tyga),24,24,2,,,,
70,down,ALShiekh / Said EL Nkshbandy,Ebtehal Yabast Alarzaq,14,14,5,,,,
71,down,The Weeknd & Gesaffelstein,Hurt You,70,18,171,,,,
