Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,225,,,,
2,-,Kurapica,اعلان اورنچ رمضان 2024 اسمراني عيونه سمرا حسين الجسمي - أحمد عز,-,2,1,,,,
3,up,SZA,Good Days,3,1,20,,,,
4,up,The Weeknd,Blinding Lights,7,1,221,94,2019-12-01,1,2020-03-01
5,down,Lianne La Havas,Bittersweet (Live),4,1,169,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,224,,,,
7,up,Boney M.,Daddy Cool,9,1,217,,,,
8,-,مختارات دينية إسلامية,أجمل نشيد ديني هل لك سر عند الله بصوت جميل ومميز للشيخ العفاسي,-,8,6,,,,
9,up,The Weeknd,Call Out My Name,12,1,223,,,,
10,-,Kurapica,إعلان وي رمضان 2024 - دايما على بالي,-,3,1,,,,
11,up,Uurecorded mena,امسك في حلمك,31,3,6,,,,
12,-,Prince,Musicology,-,12,1,,,,
13,up,Kehlani,Gangsta,14,8,225,,,,
14,-,Nour Elryes,Allah Masal,-,14,1,,,,
15,up,Lionel Richie,Hello,15,1,225,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,16,3,224,,,,
17,up,تلاوات مختارة ربانية,الشيخ مشاري راشد العفاسي هل لك سر عند الله بجودة عالية جدا,58,17,2,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,225,,,,
19,up,The Weeknd,Save Your Tears,20,2,144,80,2020-03-22,1,2021-03-21
20,up,Boney M.,Ma Baker,21,8,222,,,,
21,up,The Weeknd,After Hours,24,1,100,37,2020-02-23,22,2020-03-01
22,down,Masego,Tadow (feat. FKJ),13,2,174,,,,
23,up,The Weeknd,In Your Eyes,26,1,203,41,2020-03-22,12,2020-03-29
24,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),28,18,58,,,,
25,up,John Legend,Love Me Now,30,8,227,,,,
26,up,Boney M.,Brown Girl In the Ring,33,11,225,,,,
27,up,Ali Gatie,It's You,35,1,204,41,2019-10-06,35,2019-10-27
28,up,Elhoseny Rizk,قالوا عليكي,64,28,2,,,,
29,up,Whitney Houston,Run to You,37,16,222,,,,
30,up,Amorphous & Kehlani,Back Together,38,3,47,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,1,225,,,,
32,-,Diana Ross,Ain't No Mountain High Enough,-,32,1,,,,
33,up,Usher,I Don't Mind (feat. Juicy J),40,26,24,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",41,1,195,,,,
35,up,Doja Cat,Say So,42,4,198,100,2020-02-02,6,2020-05-03
36,up,The Weeknd,Try Me,43,12,227,,,,
37,up,Trey Songz,Na Na,44,16,227,,,,
38,up,Nelly,Dilemma,45,8,226,,,,
39,up,The Weeknd,Privilege,47,15,226,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,225,,,,
41,up,UMI & V,wherever u r,49,1,12,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,9,96,76,2021-04-25,2,2021-05-02
43,up,Chaka Khan,Ain't Nobody,51,14,226,,,,
44,up,Boney M.,Sunny,52,17,226,,,,
45,down,SZA,Snooze,34,22,2,,,,
46,-,SZA,Kill Bill,-,3,18,,,,
47,down,تلاوات مختارة ربانية,أجمل وأروع نشيد ديني هل لك سر عند الله هل لك صدقات تخفى للشيخ العفاسي,25,25,2,,,,
48,up,The Weeknd & Gesaffelstein,Hurt You,53,18,219,,,,
49,down,SZA,Saturn (Live),32,32,2,,,,
50,up,The Weeknd,Wasted Times,54,23,190,,,,
51,up,Boney M.,Rasputin,55,18,125,,,,
52,up,Prince & The Revolution,Purple Rain,56,14,227,,,,
53,up,Seal,Kiss from a Rose,57,10,214,,,,
54,-,Akon,Smack That (feat. Eminem),-,54,1,,,,
55,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,30,,,,
56,up,Khalid & Normani,Love Lies,63,15,216,,,,
57,down,Highvyn,symphony (feat. JEY),46,46,2,,,,
58,up,Boney M.,Daddy Cool (2001 Remix),67,11,141,,,,
59,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,68,15,179,,,,
60,-,GIVĒON,All To Me,-,2,150,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,218,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),11,4,222,,,,
63,down,ALShiekh / Said EL Nkshbandy,Ebtehal Ya Mn Aleh Mada Al Ayam Mo3tmdy,2,2,2,,,,
64,down,ALShiekh / Said EL Nkshbandy,Ebtehal Yarb Thbtny 3La Aleyman,10,10,2,,,,
65,down,Karl Wolf,Butterflies,6,6,2,,,,
66,down,ALShiekh / Said EL Nkshbandy,Ebtehal Elhy Lk Alshkr,19,12,6,,,,
67,down,SZA,Saturn,27,24,2,,,,
68,down,أبو عبدالله العياشي,سورة هود بصوت الشيخ مشاري راشد العفاسي,29,29,2,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,1,181,,,,
70,down,The Weeknd,Privilege,36,36,2,,,,
71,-,Aya Nakamura,Djadja,-,3,135,85,2020-06-28,70,2020-07-19
