Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,12,,,,
2,up,Whitney Houston,I Will Always Love You,4,1,30,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,28,,,,
4,up,Ali Gatie,Running On My Mind,21,4,2,,,,
5,down,John Legend,All of Me,3,1,29,,,,
6,up,Tamer Hosny,Kol Haga Bena,9,1,31,,,,
7,-,Redris,I Cant Stay Mad,-,7,1,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),71,2,31,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,28,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,1,31,,,,
11,up,Boney M.,Daddy Cool,19,1,31,,,,
12,down,Lionel Richie,Hello,6,1,31,,,,
13,up,The Weeknd,Blinding Lights,90,1,25,94,2019-12-01,1,2020-03-01
14,up,Angham,Sanda Aleik,41,1,27,,,,
15,up,Doja Cat,Say So (feat. Nicki Minaj),28,1,5,57,2020-03-08,13,2020-05-10
16,up,The Weeknd,The Hills,49,10,10,,,,
17,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),61,17,2,,,,
18,up,Mahmoud El Esseily,Msh Madmoun,24,1,31,,,,
19,up,The Weeknd,Call Out My Name,31,1,31,,,,
20,up,Ali Gatie,Lost My Lover,86,20,5,,,,
21,up,The Weeknd,In the Night,94,17,10,,,,
22,up,The Weeknd,Losers (feat. Labrinth),96,18,10,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,13,31,,,,
24,up,The Weeknd,Party Monster,32,11,31,,,,
25,up,Kehlani,Gangsta,50,8,31,,,,
26,-,En Vogue,Hold On,-,26,1,,,,
27,down,6LACK,ATL Freestyle,26,26,2,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),88,28,2,99,2020-04-12,91,2020-04-19
29,up,Yellow Days,Love Is Everywhere,36,29,2,,,,
30,up,Boney M.,Ma Baker,64,8,31,,,,
31,up,Boney M.,Brown Girl In the Ring,66,11,31,,,,
32,up,Amy Winehouse,Back to Black,67,7,31,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,68,2,31,,,,
34,up,John Legend,Love Me Now,70,8,31,,,,
35,down,Akon,Right Now (Na Na Na),27,10,31,,,,
36,down,Aya Nakamura,Djadja,33,3,6,85,2020-06-28,70,2020-07-19
37,up,Daniel Caesar,Best Part (feat. H.E.R.),63,29,2,,,,
38,up,Sade,Smooth Operator (Single Version),72,7,31,,,,
39,up,Jovanie,Happy Birthday,65,23,2,,,,
40,up,John Legend,You & I (Nobody In the World),73,25,31,,,,
41,up,The Weeknd,False Alarm,74,17,28,,,,
42,up,Trey Songz,Na Na,76,16,31,,,,
43,up,Whitney Houston,I Have Nothing,79,9,29,,,,
44,up,Usher,Good Kisser (Disclosure Remix),82,29,31,,,,
45,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,14,1,,,,
46,down,Deadfish,I'm Not Okay (Acoustic),2,2,2,,,,
47,down,Deadfish,I'm Not Okay,10,10,2,,,,
48,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),45,45,2,,,,
49,down,Deadfish,I Did It for You,11,11,2,,,,
50,down,Khalid,Talk,46,15,8,86,2019-10-06,86,2019-10-06
51,up,Whitney Houston,I Have Nothing (2000 Remaster),84,4,31,,,,
52,-,Rihanna,Don't Stop the Music,-,16,22,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,30,,,,
54,down,Aftertheparty,Numb,14,14,2,,,,
55,down,Rileyy Lanez,I'm Leaving,20,20,2,,,,
56,up,Whitney Houston,Run to You,85,16,31,,,,
57,down,Mahalia,Do Not Disturb,22,22,2,,,,
58,up,Prince & The Revolution,Purple Rain,87,14,31,,,,
59,down,MAAD & THEVAMP,SO N2U [VMIX],23,23,2,,,,
60,up,The Weeknd & Gesaffelstein,I Was Never There,91,3,31,,,,
61,down,Blxst,Can I (feat. Eric Bellinger),25,25,2,,,,
62,up,The Weeknd,Try Me,92,12,31,,,,
63,up,Rihanna,Disturbia,93,19,31,,,,
64,up,The Weeknd,Privilege,95,15,31,,,,
65,up,Khalid & Normani,Love Lies,97,15,30,,,,
66,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),98,34,31,,,,
67,up,Sade,No Ordinary Love,99,13,31,,,,
68,up,Alicia Keys,"Empire State of Mind, Pt. 2",100,18,31,,,,
69,-,Nelly,Dilemma,-,8,30,,,,
70,-,Boney M.,Sunny,-,17,30,,,,
71,down,Melii,Nena,30,30,2,,,,
72,down,Marvin Gaye,Let's Get It On,8,8,2,,,,
73,down,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],15,15,2,,,,
74,down,Marvin Gaye,What's Going On,18,18,2,,,,
75,down,Sickick,Faded,29,29,2,,,,
76,down,Oka & Ortega,Haty Bosa Ya Bet,35,15,5,,,,
77,-,Ben E. King,Stand By Me,-,27,5,,,,
78,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,8,,,,
79,-,The Weeknd & Gesaffelstein,Hurt You,-,18,30,,,,
80,-,The Weeknd,Wasted Times,-,23,29,,,,
81,-,WSTRN,In2,-,39,29,,,,
82,up,Chris Brown,Fine China,89,43,2,,,,
83,down,Chloe x Halle,Do It,17,17,3,,,,
84,down,Jorja Smith,Be Honest (feat. Burna Boy),34,34,2,,,,
85,-,Chaka Khan,Ain't Nobody,-,14,30,,,,
86,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,29,,,,
87,down,Tory Lanez,Temperature Rising,7,3,3,,,,
88,down,The Bonfyre,Talk 2 Me Baby,37,37,2,,,,
89,down,Jacquees,All You Need (feat. Quavo & Bluff City),38,38,2,,,,
90,down,Jacquees,Risk It All (feat. Tory Lanez),39,39,2,,,,
91,down,Kiana Ledé,Easy Breezy,40,40,2,,,,
92,down,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),42,42,2,,,,
93,down,Hamilton Park,To Sleep,43,43,2,,,,
94,down,Chris Brown,Come Together (feat. H.E.R.),44,44,2,,,,
95,down,Yo Trane,Shine Like Beyoncé (feat. Lil Baby),53,53,2,,,,
96,down,The Commodores,Three Times a Lady (Single Version),47,29,2,,,,
97,down,SiR,You Can't Save Me,55,55,2,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,29,,,,
99,-,アリシア・キーズ,In Common,-,43,29,,,,
100,down,Justine Skye,When You're Ready,56,56,2,,,,
