Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,203,,,,
2,up,Lianne La Havas,Bittersweet (Live),5,1,147,,,,
3,up,The Weeknd,Call Out My Name,3,1,201,,,,
4,up,The Weeknd,Blinding Lights,10,1,199,94,2019-12-01,1,2020-03-01
5,down,Boney M.,Daddy Cool,4,1,200,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,205,,,,
7,up,Tamer Hosny,Kol Haga Bena,7,1,202,,,,
8,up,Masego,Tadow (feat. FKJ),48,2,152,,,,
9,-,The Weeknd,Die For You,-,9,16,,,,
10,up,Ermenita,Sekret (Remix),13,1,39,,,,
11,up,Lionel Richie,Hello,14,1,203,,,,
12,up,Kehlani,Gangsta,17,8,203,,,,
13,up,Tory Lanez,The Color Violet,54,11,9,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,203,,,,
15,up,The Weeknd,Save Your Tears,49,2,122,80,2020-03-22,1,2021-03-21
16,up,The Weeknd & Gesaffelstein,I Was Never There,20,3,202,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,200,,,,
18,up,Boney M.,Ma Baker,22,8,200,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,2,196,,,,
20,up,The Weeknd,In Your Eyes,23,1,181,41,2020-03-22,12,2020-03-29
21,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,18,36,,,,
22,up,Boney M.,Brown Girl In the Ring,26,11,203,,,,
23,down,Aaryan Shah,Renegade (feat. Zacari) [Remix],1,1,3,,,,
24,up,John Legend,Love Me Now,27,8,205,,,,
25,up,The Weeknd,After Hours,64,1,78,37,2020-02-23,22,2020-03-01
26,up,Ali Gatie,It's You,28,1,182,41,2019-10-06,35,2019-10-27
27,up,Whitney Houston,Run to You,29,16,200,,,,
28,up,SZA,The Weekend,58,28,2,,,,
29,-,Ksenia Buzina,Never Felt This Way,-,28,1,,,,
30,up,Usher,I Don't Mind (feat. Juicy J),38,26,2,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,1,203,,,,
32,down,Angham,Sanda Aleik,11,1,196,,,,
33,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,173,,,,
34,down,Doja Cat,Say So,33,4,176,100,2020-02-02,6,2020-05-03
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,9,74,76,2021-04-25,2,2021-05-02
36,-,Chris Brown,Picture Me Rollin',-,36,3,,,,
37,down,Trey Songz,Na Na,34,16,205,,,,
38,-,مؤمن جبر,قمر سيدنا النبى,-,11,4,,,,
39,down,Nelly,Dilemma,35,8,204,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),12,1,173,,,,
41,down,The Weeknd,Try Me,37,12,205,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. 2",39,18,203,,,,
43,up,المنشد ابواسلام,قم فى الدجى,59,43,2,,,,
44,down,Boney M.,Sunny,40,17,204,,,,
45,down,Gloria Gaynor,Never Can Say Goodbye,42,42,2,,,,
46,down,The Weeknd,Privilege,41,15,204,,,,
47,down,Chaka Khan,Ain't Nobody,44,14,204,,,,
48,down,Boney M.,Rasputin,45,18,103,,,,
49,-,Felax,The Espada,-,49,1,,,,
50,down,Prince & The Revolution,Purple Rain,46,14,205,,,,
51,down,Seal,Kiss from a Rose,47,10,192,,,,
52,down,The Weeknd & Gesaffelstein,Hurt You,50,18,197,,,,
53,down,The Weeknd,Wasted Times,51,23,169,,,,
54,down,Khalid & Normani,Love Lies,52,15,195,,,,
55,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,53,15,158,,,,
56,-,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],-,7,1,,,,
57,down,GIVĒON,All To Me,55,2,130,,,,
58,down,Kali Uchis,telepatía,56,7,37,27,2021-02-28,6,2021-03-28
59,down,6LACK,Let Her Go,15,15,2,,,,
60,-,Akon,Right Now (Na Na Na),-,10,172,,,,
61,-,Donna Summer,Hot Stuff,-,13,7,,,,
62,down,وهبه,صاحي بعتمه ( عود ),8,8,3,,,,
63,-,Amorphous & Kehlani,Back Together,-,3,28,,,,
64,down,Aya Nakamura,Djadja,57,3,116,85,2020-06-28,70,2020-07-19
65,down,Gloria Gaynor,I Will Survive (Extended Version),30,11,27,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),25,4,17,,,,
67,down,Djbasha,ياليل يابوغيم جارح توزيع مضخم,9,9,3,,,,
68,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],16,16,6,,,,
