Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,1,1,52,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,34,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,50,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,53,,,,
5,up,Tamer Hosny,Kol Haga Bena,7,1,50,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,53,,,,
7,up,The Weeknd,Blinding Lights,14,1,47,94,2019-12-01,1,2020-03-01
8,up,Angham,Sanda Aleik,65,1,46,,,,
9,down,Lionel Richie,Hello,6,1,53,,,,
10,down,Whitney Houston,I Have Nothing,9,9,51,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,50,,,,
12,up,Boney M.,Daddy Cool,12,1,53,,,,
13,-,The Weeknd,The Hills,-,10,21,,,,
14,up,Ali Gatie,It's You,15,1,32,41,2019-10-06,35,2019-10-27
15,up,The Weeknd,Call Out My Name,16,1,53,,,,
16,up,Trey Songz,Na Na,38,16,53,,,,
17,up,John Legend,All of Me,17,1,51,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,53,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,52,,,,
20,up,The Weeknd,Party Monster,20,11,53,,,,
21,-,The Weeknd,In the Night,-,17,21,,,,
22,-,The Weeknd,Losers (feat. Labrinth),-,18,21,,,,
23,-,DC Music_Love,Just You & Me,-,23,1,,,,
24,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,24,3,,,,
25,down,Kehlani,Gangsta,22,8,53,,,,
26,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,9,,,,
27,up,The Weeknd,False Alarm,36,17,50,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,28,1,,,,
29,up,Rihanna,Don't Stop the Music,37,16,44,,,,
30,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,28,6,,,,
31,-,Nelly,Hot In Herre,-,31,1,,,,
32,-,Sean Paul,Get Busy,-,32,1,,,,
33,down,Boney M.,Ma Baker,24,8,53,,,,
34,-,Estelle,American Boy (feat. Kanye West),-,34,1,,,,
35,down,Boney M.,Brown Girl In the Ring,25,11,53,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,36,1,,,,
37,down,Amy Winehouse,Back to Black,26,7,53,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,27,2,53,,,,
39,down,John Legend,Love Me Now,29,8,53,,,,
40,down,Akon,Right Now (Na Na Na),21,10,53,,,,
41,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,21,,,,
42,up,Leon Bridges x Lucky Daye,All About You,92,42,2,,,,
43,down,Sade,Smooth Operator (Single Version),33,7,53,,,,
44,up,Mary Jane Girls,In My House (12 Inch Mix),93,44,2,,,,
45,down,John Legend,You & I (Nobody In the World),34,25,53,,,,
46,down,Ali Gatie,Moonlight,35,4,29,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),31,4,53,,,,
48,down,Usher,Good Kisser (Disclosure Remix),39,29,53,,,,
49,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,49,1,,,,
50,down,Whitney Houston,Run to You,41,16,53,,,,
51,down,Nelly,Dilemma,42,8,52,,,,
52,down,Prince & The Revolution,Purple Rain,43,14,53,,,,
53,down,Amy Winehouse,Rehab,46,4,37,,,,
54,down,The Weeknd & Gesaffelstein,I Was Never There,44,3,53,,,,
55,down,The Weeknd,Try Me,45,12,53,,,,
56,down,Sade,No Ordinary Love,47,13,53,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,53,,,,
58,up,The Weeknd,After Hours,68,1,10,37,2020-02-23,22,2020-03-01
59,down,Chaka Khan,Ain't Nobody,52,14,52,,,,
60,down,Jovanie,Happy Birthday,51,23,4,,,,
61,down,Rihanna,Disturbia,53,19,53,,,,
62,-,The Weeknd,Rockin’,-,18,1,,,,
63,down,The Weeknd,Privilege,54,15,53,,,,
64,down,Khalid & Normani,Love Lies,55,15,52,,,,
65,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),56,34,53,,,,
66,down,Boney M.,Sunny,57,17,52,,,,
67,down,The Weeknd,In Your Eyes,58,1,31,41,2020-03-22,12,2020-03-29
68,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,19,,,,
69,down,The Weeknd & Gesaffelstein,Hurt You,59,18,52,,,,
70,down,The Weeknd,Wasted Times,60,23,51,,,,
71,down,WSTRN,In2,61,39,51,,,,
72,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,62,15,51,,,,
73,down,Seal,Kiss from a Rose,63,10,48,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],64,18,51,,,,
75,down,アリシア・キーズ,In Common,66,43,51,,,,
76,down,Tina Turner,The Best (Edit),67,13,40,,,,
77,-,DC Music_Love,The Power In You,-,33,1,,,,
78,down,Aretha Franklin,I Say a Little Prayer,69,15,49,,,,
79,down,Boney M.,Daddy Cool (2001 Remix),70,11,49,,,,
80,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,35,1,,,,
81,down,Doja Cat,Say So,50,4,26,100,2020-02-02,6,2020-05-03
82,-,Montell Jordan,This Is How We Do It,-,82,1,,,,
83,down,The Weeknd,Die For You,71,3,42,,,,
84,-,The Weeknd,Often,-,70,15,,,,
85,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,5,,,,
86,-,Massari,Be Easy,-,86,1,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,9,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,72,26,19,,,,
89,-,PARTYNEXTDOOR,Recognize (feat. Drake),-,45,1,,,,
90,down,"Calvin Harris, The Weeknd",Over Now,13,3,5,39,2020-09-06,39,2020-09-06
91,down,A.CHAL,000000,23,16,10,,,,
92,up,Khalid,Better,96,15,10,,,,
93,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,73,11,42,,,,
94,down,Alicia Keys,Listen to Your Heart,5,5,3,,,,
95,down,Jorja Smith,Let Me Down (feat. Stormzy),74,55,43,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,17,42,,,,
97,-,Chris Brown,Fine China,-,43,3,,,,
98,down,Khalid & Disclosure,Know Your Worth,11,11,7,66,2020-02-09,39,2020-02-16
99,down,James Brown,I Got You (I Feel Good),28,12,8,,,,
100,down,Khalid,Location (London Remix) [feat. Little Simz],76,15,37,,,,
