Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,2,1,18,,,,
2,up,The Weeknd,Blinding Lights,57,1,13,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,16,,,,
4,-,M.O & Mr Eazi,Going Out Of My Way,-,4,1,,,,
5,up,Tamer Hosny,Kol Haga Bena,5,1,19,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,19,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,19,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,16,,,,
9,up,Jhené Aiko,B.S. (feat. H.E.R.),85,9,2,79,2020-03-08,73,2020-03-15
10,up,Seal,Kiss from a Rose,63,10,19,,,,
11,up,Lionel Richie,Hello,15,1,19,,,,
12,down,Boney M.,Daddy Cool,10,1,19,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),19,13,2,,,,
14,down,The Weeknd,Call Out My Name,13,1,19,,,,
15,up,Eric Nam,Runaway (feat. Steve James),79,15,2,,,,
16,-,Ginuwine,Pony,-,16,1,,,,
17,up,The Weeknd,After Hours,43,1,2,37,2020-02-23,22,2020-03-01
18,down,John Legend,All of Me,14,1,19,,,,
19,down,Mahmoud El Esseily,Msh Madmoun,6,1,19,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],66,18,19,,,,
21,up,Ali Gatie,Moonlight,26,4,10,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,19,,,,
23,up,Kool & The Gang,Get Down On It,84,23,2,,,,
24,down,The Weeknd,Party Monster,17,11,19,,,,
25,down,Kehlani,Gangsta,18,8,19,,,,
26,up,Eric Nam,No Shame,92,24,4,,,,
27,up,Ali Gatie,Used to You,93,2,7,,,,
28,up,Ali Gatie,It's You,90,1,12,41,2019-10-06,35,2019-10-27
29,down,Boney M.,Ma Baker,20,8,19,,,,
30,up,The Neville Brothers,Yellow Moon,94,30,2,,,,
31,up,Bee Gees,You Should Be Dancing (Edit),31,25,2,,,,
32,down,Boney M.,Brown Girl In the Ring,22,11,19,,,,
33,up,에릭남,Runaway,95,33,2,,,,
34,down,Amy Winehouse,Back to Black,24,7,19,,,,
35,up,Eric Nam,I Don't Miss You,96,35,2,,,,
36,up,Bee Gees,Tragedy,50,36,2,,,,
37,down,John Legend,Love Me Now,23,8,19,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,25,2,19,,,,
39,up,Doja Cat,Say So,58,4,2,100,2020-02-02,6,2020-05-03
40,up,Gloria Gaynor,I Will Survive (Extended Version),68,11,5,,,,
41,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",64,41,2,,,,
42,down,Akon,Right Now (Na Na Na),27,10,19,,,,
43,up,Angham,Sanda Aleik,51,1,15,,,,
44,up,Andra Day,The Only Way Out,61,44,2,,,,
45,down,John Legend,You & I (Nobody In the World),29,25,19,,,,
46,down,Sade,Smooth Operator (Single Version),30,7,19,,,,
47,down,The Weeknd,False Alarm,32,17,16,,,,
48,up,Andra Day,City Burns,65,48,2,,,,
49,down,Andra Day,Rise Up,35,24,13,63,2020-04-05,63,2020-04-05
50,down,Trey Songz,Na Na,33,16,19,,,,
51,down,Whitney Houston,I Have Nothing,34,9,17,,,,
52,up,Andra Day,Red Flags,67,52,2,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,19,,,,
54,down,Usher,Good Kisser (Disclosure Remix),36,29,19,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),37,4,19,,,,
56,down,Whitney Houston,Run to You,39,16,19,,,,
57,down,Prince & The Revolution,Purple Rain,40,14,19,,,,
58,-,Aya Nakamura,Djadja,-,3,3,85,2020-06-28,70,2020-07-19
59,down,The Weeknd & Gesaffelstein,I Was Never There,41,3,19,,,,
60,-,Chris Brown,No Guidance (feat. Drake),-,6,1,81,2019-10-06,63,2019-10-13
61,down,The Weeknd,Try Me,42,12,19,,,,
62,down,Rihanna,Disturbia,44,19,19,,,,
63,down,The Weeknd,Privilege,45,15,19,,,,
64,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),46,34,19,,,,
65,down,Sade,No Ordinary Love,47,13,19,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,19,,,,
67,down,Boney M.,Sunny,49,17,19,,,,
68,down,The Weeknd & Gesaffelstein,Hurt You,52,18,19,,,,
69,down,The Weeknd,Wasted Times,53,23,19,,,,
70,down,WSTRN,In2,55,39,19,,,,
71,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,56,15,19,,,,
72,down,アリシア・キーズ,In Common,59,43,19,,,,
73,down,Aretha Franklin,I Say a Little Prayer,60,15,18,,,,
74,-,Khalid & Normani,Love Lies,-,15,18,,,,
75,down,Boney M.,Daddy Cool (2001 Remix),62,11,19,,,,
76,down,Chaka Khan,Ain't Nobody,69,14,19,,,,
77,down,Nelly,Dilemma,70,8,19,,,,
78,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,71,11,19,,,,
79,down,Jorja Smith,Let Me Down (feat. Stormzy),72,55,18,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,17,18,,,,
81,down,Chris Brown,Fine By Me,75,32,18,,,,
82,-,Kehlani,Toxic,-,3,1,,,,
83,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),76,59,18,,,,
84,down,Tina Turner,The Best (Edit),77,13,18,,,,
85,down,Prince,When Doves Cry (Edit),80,13,11,,,,
86,-,DaniLeigh,Levi High (feat. DaBaby),-,31,1,,,,
87,down,TLC,No Scrubs,81,60,16,,,,
88,-,Wegz,واحد وعشرين,-,5,1,,,,
89,down,Prince,Gold,4,4,2,,,,
90,down,Chris Brown,No Guidance (feat. Drake),28,23,2,34,2019-10-06,34,2019-10-06
91,down,Baccara,"Yes Sir, I Can Boogie",82,26,16,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,21,16,,,,
93,down,The Weeknd,Die For You,86,3,13,,,,
94,down,PARTYNEXTDOOR,SPLIT DECISION,9,9,3,,,,
95,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],11,11,3,,,,
96,down,Rihanna,Don't Stop the Music,38,16,17,,,,
97,down,Khalid,Right Back,21,21,3,,,,
98,down,Amy Winehouse,Rehab,89,4,14,,,,
99,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,23,7,,,,
100,down,Khalid,Location (London Remix) [feat. Little Simz],87,15,15,,,,
