Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
2,-,Crush,Mayday (feat. JOY),-,2,1,,,,
3,-,Tory Lanez,Temperature Rising,-,3,1,,,,
4,down,Whitney Houston,I Will Always Love You,3,1,28,,,,
5,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,29,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,26,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,26,,,,
8,down,Tamer Hosny,Kol Haga Bena,6,1,29,,,,
9,up,The Weeknd,Can't Feel My Face,17,1,10,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,29,,,,
11,up,The Weeknd,Party Monster,28,11,29,,,,
12,up,Lionel Richie,Hello,13,1,29,,,,
13,up,Boney M.,Daddy Cool,14,1,29,,,,
14,up,Jamiroquai,Little L,54,14,2,,,,
15,up,John Legend,All of Me,16,1,27,,,,
16,up,Mahmoud El Esseily,Msh Madmoun,18,1,29,,,,
17,up,Jamiroquai,Main Vein,74,17,2,,,,
18,-,Chloe x Halle,Do It,-,17,1,,,,
19,up,Jamiroquai,Corner of the Earth,80,19,2,,,,
20,-,Roy Woods,2 Me,-,20,1,,,,
21,up,The Weeknd,Call Out My Name,21,1,29,,,,
22,up,Akon,Right Now (Na Na Na),43,10,29,,,,
23,up,The Weeknd,Die For You,73,3,19,,,,
24,up,Chaka Khan,Ain't Nobody,87,14,29,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,13,29,,,,
26,up,Grainne Duffy,I'd Rather Go Blind (Live),31,26,2,,,,
27,up,Khalid,Better,88,15,2,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,28,,,,
29,up,Kehlani,Gangsta,29,8,29,,,,
30,up,Boney M.,Ma Baker,37,8,29,,,,
31,up,Mary J. Blige,One (feat. U2) [Bonus Track],90,28,2,,,,
32,up,Boney M.,Brown Girl In the Ring,38,11,29,,,,
33,-,Lionel Richie,Do It To Me,-,21,3,,,,
34,-,Roy Woods,Neva Your Way,-,34,1,,,,
35,up,Amy Winehouse,Back to Black,39,7,29,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,41,2,29,,,,
37,up,Angham,Sanda Aleik,42,1,25,,,,
38,up,John Legend,Love Me Now,44,8,29,,,,
39,up,Sade,Smooth Operator (Single Version),48,7,29,,,,
40,up,Mick Hucknall,Don't Let Me Be Misunderstood,70,40,2,,,,
41,up,John Legend,You & I (Nobody In the World),49,25,29,,,,
42,up,The Weeknd,False Alarm,50,17,26,,,,
43,up,Trey Songz,Na Na,53,16,29,,,,
44,up,Whitney Houston,I Have Nothing,55,9,27,,,,
45,up,Usher,Good Kisser (Disclosure Remix),56,29,29,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),57,4,29,,,,
47,down,Shaggy,Angel (Hot Shot 2020) [feat. Sting],8,8,2,,,,
48,up,The Weeknd,The Hills,79,10,8,,,,
49,up,Whitney Houston,Run to You,60,16,29,,,,
50,up,Prince & The Revolution,Purple Rain,61,14,29,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,63,3,29,,,,
52,down,Chris Brown,Don't Wake Me Up,20,19,3,,,,
53,down,Lionel Richie,Stuck On You,35,18,2,,,,
54,up,The Weeknd,Try Me,64,12,29,,,,
55,down,Doja Cat,Say So (feat. Nicki Minaj),1,1,3,57,2020-03-08,13,2020-05-10
56,up,Ro James,Plan B (feat. Brandy),58,56,2,,,,
57,up,Rihanna,Disturbia,69,19,29,,,,
58,up,The Weeknd,Privilege,75,15,29,,,,
59,up,Khalid & Normani,Love Lies,76,15,28,,,,
60,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),81,34,29,,,,
61,up,Sade,No Ordinary Love,89,13,29,,,,
62,up,The Weeknd,In the Night,82,17,8,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",95,18,29,,,,
64,up,Nelly,Dilemma,96,8,29,,,,
65,up,The Weeknd,Losers (feat. Labrinth),83,18,8,,,,
66,up,Boney M.,Sunny,97,17,29,,,,
67,up,The Weeknd & Gesaffelstein,Hurt You,100,18,29,,,,
68,down,UMI,Introspection,4,4,3,,,,
69,-,The Weeknd,Wasted Times,-,23,28,,,,
70,-,Jacob Latimore & Calboy,Details (Extended Version),-,60,1,,,,
71,-,WSTRN,In2,-,39,28,,,,
72,down,Nessi J,Outono,46,46,2,,,,
73,down,Kehlani,Can I (feat. Tory Lanez),10,10,3,79,2020-05-17,79,2020-05-17
74,down,Wegz,واحد وعشرين,67,5,10,,,,
75,down,The Weeknd,Secrets,15,15,3,,,,
76,down,Rihanna,Don't Stop the Music,59,16,21,,,,
77,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,28,,,,
78,up,Chris Brown,Don't Judge Me,98,75,2,,,,
79,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,7,,,,
80,down,Boney M.,"No More Chain Gang (12"" Version)",12,12,3,,,,
81,-,Chris Brown,Turn Up the Music,-,21,2,,,,
82,down,The Weeknd,Often,25,23,2,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,28,,,,
84,-,アリシア・キーズ,In Common,-,43,28,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,15,27,,,,
86,-,Boney M.,Daddy Cool (2001 Remix),-,11,27,,,,
87,-,Seal,Kiss from a Rose,-,10,26,,,,
88,-,The Weeknd,In Your Eyes,-,1,9,41,2020-03-22,12,2020-03-29
89,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,25,,,,
90,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,23,,,,
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,22,,,,
92,-,Chris Brown,Fine By Me,-,32,22,,,,
93,-,Andra Day,Rise Up,-,24,16,63,2020-04-05,63,2020-04-05
94,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,21,,,,
95,down,ELHAE & I.M,Need to Know,19,15,3,,,,
96,down,The Weeknd,Nothing Compares (Bonus Track),23,12,5,,,,
97,down,Langa Mavuso,Sunday Blues,22,22,3,,,,
98,down,The Weeknd,Alone Again,24,11,6,62,2020-03-22,21,2020-03-29
99,-,Tina Turner,The Best (Edit),-,13,21,,,,
100,-,Prince,When Doves Cry (Edit),-,13,14,,,,
