Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,63,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,82,,,,
4,up,Whitney Houston,I Will Always Love You,4,1,81,,,,
5,up,Lionel Richie,Hello,8,1,82,,,,
6,down,The Weeknd,Blinding Lights,5,1,76,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,79,,,,
8,down,Tamer Hosny,Kol Haga Bena,6,1,79,,,,
9,up,Lianne La Havas,Bittersweet (Live),11,1,24,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,2,82,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,79,,,,
12,up,Cynthia Erivo,Stand Up (from Harriet),54,12,2,,,,
13,up,Boney M.,Daddy Cool,14,1,79,,,,
14,-,John Legend,Love Me Now (Dave Audé Remix Radio),-,14,1,,,,
15,up,Ali Gatie,It's You,15,1,61,41,2019-10-06,35,2019-10-27
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,81,,,,
17,up,Angham,Sanda Aleik,32,1,75,,,,
18,up,The Weeknd,Call Out My Name,18,1,81,,,,
19,-,Joji,Yeah Right,-,15,4,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,82,,,,
21,up,Amreco,Silhouette Challenge,37,21,2,,,,
22,up,Kali Uchis,telepatía,94,7,10,27,2021-02-28,6,2021-03-28
23,down,The Weeknd,Party Monster,20,11,82,,,,
24,down,Kehlani,Gangsta,21,8,82,,,,
25,-,Kali Uchis,Tomorrow,-,25,1,,,,
26,down,Boney M.,Ma Baker,22,8,79,,,,
27,down,Boney M.,Brown Girl In the Ring,23,11,82,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,9,6,76,2021-04-25,2,2021-05-02
29,up,Stevie Wonder,I Just Called To Say I Love You,31,2,82,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,34,26,42,,,,
31,down,Amy Winehouse,Back to Black,25,7,82,,,,
32,down,Akon,Right Now (Na Na Na),27,10,82,,,,
33,down,John Legend,Love Me Now,28,8,82,,,,
34,-,Ziad Ashraf,أنا العبد,-,34,1,,,,
35,down,Whitney Houston,I Have Nothing (2000 Remaster),29,4,80,,,,
36,-,Theracks4life,Caught My Eye,-,36,1,,,,
37,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,95,37,2,,,,
38,down,Whitney Houston,I Have Nothing,30,9,80,,,,
39,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,50,,,,
40,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,9,4,,,,
41,down,Rihanna,Don't Stop the Music,35,16,73,,,,
42,down,Sade,Smooth Operator (Single Version),36,7,82,,,,
43,down,Whitney Houston,Run to You,38,16,80,,,,
44,down,Ali Gatie,Moonlight,39,4,58,,,,
45,down,The Weeknd,False Alarm,40,17,79,,,,
46,down,John Legend,You & I (Nobody In the World),42,25,82,,,,
47,down,Trey Songz,Na Na,43,16,82,,,,
48,down,The Weeknd,Try Me,44,12,82,,,,
49,down,Usher,Good Kisser (Disclosure Remix),46,29,82,,,,
50,down,Nelly,Dilemma,47,5,81,,,,
51,down,The Weeknd,In Your Eyes,50,1,60,41,2020-03-22,12,2020-03-29
52,down,Doja Cat,Say So,51,4,54,100,2020-02-02,6,2020-05-03
53,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,18,82,,,,
54,down,Prince & The Revolution,Purple Rain,53,14,82,,,,
55,up,Rihanna,Disturbia,56,19,82,,,,
56,up,The Weeknd & Gesaffelstein,I Was Never There,57,3,82,,,,
57,down,JAY B,Switch It Up (feat. sokodomo),9,9,3,,,,
58,up,Sade,No Ordinary Love,68,13,82,,,,
59,down,Chaka Khan,Ain't Nobody,58,14,81,,,,
60,down,GIVĒON,All To Me,59,2,11,,,,
61,down,The Weeknd,Privilege,60,15,82,,,,
62,down,The Weeknd & Gesaffelstein,Hurt You,61,18,80,,,,
63,down,Khalid & Normani,Love Lies,62,15,81,,,,
64,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,34,82,,,,
65,down,Boney M.,Sunny,64,17,81,,,,
66,down,Seal,Kiss from a Rose,65,10,73,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],66,18,79,,,,
68,down,The Weeknd,Wasted Times,67,23,79,,,,
69,up,WSTRN,In2,69,39,79,,,,
70,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,70,15,79,,,,
71,up,The Weeknd,Die For You,71,3,71,,,,
72,-,The Weeknd,Save Your Tears,-,2,14,80,2020-03-22,1,2021-03-21
73,down,Masego,Tadow (feat. FKJ),49,2,32,,,,
74,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,93,11,64,,,,
75,down,アリシア・キーズ,In Common,72,43,78,,,,
76,down,Tina Turner,The Best (Edit),73,13,66,,,,
77,down,Aretha Franklin,I Say a Little Prayer,74,15,75,,,,
78,down,Boney M.,Daddy Cool (2001 Remix),75,11,75,,,,
79,down,"Calvin Harris, The Weeknd",Over Now,76,3,16,39,2020-09-06,39,2020-09-06
80,down,Bee Gees,You Should Be Dancing,77,17,24,,,,
81,down,Tinashe,2 On (feat. Schoolboy Q),78,18,37,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,21,49,,,,
83,down,Ali Gatie,Running On My Mind,80,4,38,,,,
84,down,Khalid,Better,81,15,33,,,,
85,down,Jorja Smith,Let Me Down (feat. Stormzy),82,55,64,,,,
86,down,Amy Winehouse,Rehab,55,4,65,,,,
87,-,Cassidi,What's My Name,-,15,1,,,,
88,down,Khalid,Location (London Remix) [feat. Little Simz],83,15,56,,,,
89,down,Chris Brown,Fine By Me,84,32,55,,,,
90,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),85,59,51,,,,
91,down,Masego,Tadow (feat. FKJ) [Extended Version],16,6,18,,,,
92,down,Ben E. King,Stand By Me,86,27,30,,,,
93,-,Childish Gambino,Feels Like Summer,-,29,1,,,,
94,-,Essa Reggae,Man With a Dream,-,28,1,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,8,10,6,2021-03-14,2,2021-05-09
96,down,Prince,When Doves Cry (Edit),87,13,40,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,17,61,,,,
98,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),26,26,3,,,,
99,down,TLC,No Scrubs,88,16,42,,,,
100,down,Jazmine Sullivan,Bust Your Windows,89,29,20,,,,
