Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,123,,,,
2,up,Tamer Hosny,Kol Haga Bena,3,1,122,,,,
3,up,The Weeknd,Can't Feel My Face,4,1,106,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,125,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,122,,,,
6,up,Lionel Richie,Hello,6,1,125,,,,
7,up,Lianne La Havas,Bittersweet (Live),7,1,67,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,125,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,122,,,,
10,up,Boney M.,Daddy Cool,12,1,122,,,,
11,up,Angham,Sanda Aleik,15,1,116,,,,
12,up,Ali Gatie,It's You,14,1,104,41,2019-10-06,35,2019-10-27
13,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),13,13,5,,,,
14,down,The Weeknd,Blinding Lights,10,1,119,94,2019-12-01,1,2020-03-01
15,up,The Weeknd,The Hills,16,10,45,,,,
16,-,The Weeknd,A Lonely Night,-,16,5,,,,
17,up,The Weeknd,Secrets,73,15,5,,,,
18,down,The Weeknd,Call Out My Name,17,1,124,,,,
19,up,Mohamed Ramadan,Paris Dubaï (feat. Soolking),74,19,6,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,119,,,,
21,-,Rihanna,Rehab,-,17,5,,,,
22,down,Kehlani,Gangsta,20,8,125,,,,
23,-,Trey Songz,Say Aah (feat. Fabolous),-,23,1,,,,
24,down,Boney M.,Ma Baker,22,8,120,,,,
25,-,Brandy,Baby,-,25,1,,,,
26,down,Boney M.,Brown Girl In the Ring,23,11,125,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,44,2,125,,,,
28,down,Amy Winehouse,Back to Black,24,7,125,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),26,4,120,,,,
30,up,The Weeknd,Party Monster,72,11,125,,,,
31,down,Akon,Right Now (Na Na Na),27,10,125,,,,
32,-,Donia Wael & EL Waili,El 3Asal,-,8,9,,,,
33,down,John Legend,Love Me Now,28,8,125,,,,
34,down,Sade,Smooth Operator (Single Version),30,7,125,,,,
35,down,The Weeknd,In Your Eyes,31,1,102,41,2020-03-22,12,2020-03-29
36,-,Snoh Aalegra,I Want You Around,-,36,1,,,,
37,down,Whitney Houston,Run to You,33,16,122,,,,
38,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,93,,,,
39,down,Doja Cat,Say So,36,4,96,100,2020-02-02,6,2020-05-03
40,up,Cynthia Erivo,Stand Up (from Harriet),70,12,7,,,,
41,down,Ali Gatie,Moonlight,37,4,101,,,,
42,-,The Weeknd,Less Than Zero,-,2,6,,,,
43,down,Rihanna,Don't Stop the Music,39,16,116,,,,
44,down,John Legend,You & I (Nobody In the World),40,25,125,,,,
45,down,The Weeknd,Save Your Tears,2,2,43,80,2020-03-22,1,2021-03-21
46,-,The Weeknd,How Do I Make You Love Me?,-,17,3,,,,
47,down,Trey Songz,Na Na,41,16,125,,,,
48,down,Ruby,حتة تانية,42,6,38,,,,
49,down,The Weeknd,Die For You,45,3,114,,,,
50,down,The Weeknd,Try Me,46,12,125,,,,
51,down,Usher,Good Kisser (Disclosure Remix),47,29,125,,,,
52,down,Iyeoka,Breakdown Mode,34,34,6,,,,
53,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,125,,,,
54,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,10,8,,,,
55,down,Nelly,Dilemma,49,8,124,,,,
56,down,Will Smith,Party Starter,38,38,2,,,,
57,-,The Weeknd,Take My Breath,-,6,4,,,,
58,up,The Weeknd,False Alarm,75,17,122,,,,
59,down,Chaka Khan,Ain't Nobody,50,14,124,,,,
60,down,Prince & The Revolution,Purple Rain,51,14,125,,,,
61,-,J Balvin & Willy William,Mi Gente,-,15,3,,,,
62,down,Rihanna,Disturbia,52,19,125,,,,
63,up,Masego,Tadow (feat. FKJ),65,2,73,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,53,3,125,,,,
65,down,Boney M.,Rasputin,55,18,23,,,,
66,down,Seal,Kiss from a Rose,57,10,113,,,,
67,down,GIVĒON,All To Me,58,2,54,,,,
68,down,The Weeknd,Prisoner (feat. Lana Del Rey),59,18,43,,,,
69,-,Jonas,Electric,-,69,1,,,,
70,down,The Weeknd,Privilege,60,15,125,,,,
71,down,The Weeknd & Gesaffelstein,Hurt You,61,18,123,,,,
72,down,Khalid & Normani,Love Lies,62,15,124,,,,
73,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,34,124,,,,
74,down,Boney M.,Sunny,21,17,124,,,,
75,down,Sade,No Ordinary Love,66,13,125,,,,
76,down,Jagged Edge,Where the Party At,56,16,2,,,,
77,down,Amy Winehouse,Rehab,67,4,99,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,1,,,,
79,-,Gwen McCrae,All This Love That I'm Giving,-,13,1,,,,
80,down,Mariah Carey,Obsessed,43,16,6,,,,
81,down,Tinashe,Save Room for Us (feat. MAKJ),32,32,2,,,,
82,-,كورال مجموعة ابناء مصر,عشانك يا مصر,-,17,1,,,,
83,-,Muhabbet,Beni birakip gitme,-,27,3,,,,
84,down,Ali Gatie,Running On My Mind,64,4,67,,,,
85,down,Remy Ma,Conceited (There's Something About Remy),19,19,2,,,,
86,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",18,18,2,,,,
