Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Budapest Bár,Vol. 4 - Hoppá!,1,1,233,,,,
2,up,Quimby,Kicsi Ország,2,2,229,,,,
3,up,HAVASI,Symphonic,3,2,236,,,,
4,up,Manu Chao,Clandestino,4,2,235,,,,
5,up,Tamás Cseh & János Másik,Levél Nővéremnek,5,3,236,,,,
6,up,Tompos Kátya,Keresztül Európán,36,6,238,,,,
7,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,6,4,238,,,,
8,down,Deva Premal,The Essence,7,5,234,,,,
9,down,Emil.Rulez!,Zazie Az Agyban,8,4,238,,,,
10,down,Various Artists,Válogatott mozgalmi dalok - Best of Communism,9,6,236,,,,
11,down,Tamás Cseh,Fehér Babák Tajarodója,10,9,238,,,,
12,-,Various Artists,Táncdalfesztivál 1968,-,12,3,,,,
13,down,Ibolya Oláh,Nézz Vissza,12,10,238,,,,
14,up,Kistehen tanczenekar,Csintalan,14,11,238,,,,
15,up,Manu Chao,Baïonarena (Live),15,11,238,,,,
16,up,Deva Premal,Deva Premal Sings the Moola Mantra,16,6,235,,,,
17,up,Palya Bea,Ribizliálom,17,15,237,,,,
18,-,המושב,"Shabbat, Vol. 1",-,18,1,,,,
19,down,Emil.Rulez!,Hisztis,18,8,238,,,,
20,up,Irigy Hónaljmirigy,Daléria - The Best of Irigy Hónaljmirigy 1994-2005,45,15,171,,,,
21,down,Manu Chao,La Radiolina,19,8,238,,,,
22,down,Manu Chao,Próxima Estación: Esperanza,20,7,238,,,,
23,down,Various Artists,"The Electro Swing Revolution - Essential Tracks, Vol. 2",22,15,234,,,,
24,down,Első Emelet,1.,23,20,238,,,,
25,down,Muzsikás Együttes,Élõ népzene - Living Hungarian Folkmusic,24,10,236,,,,
26,down,Palya Bea,Én Leszek a Játékszered,25,13,237,,,,
27,down,Deva Premal,Love Is Space,26,23,238,,,,
28,down,Deva Premal,Dakshina,27,24,238,,,,
29,down,Emil.Rulez!,Hello.Turist!,28,23,238,,,,
30,down,Palya Bea,Ezeregy szefárd éjszaka,29,19,234,,,,
31,down,Váradi Roma Café,"""Ez van"".?!",30,11,236,,,,
32,up,Nazih Girgis,Carnival of the Animals,51,32,2,,,,
33,down,Deva Premal & Miten,Songs for the Sangha (feat. Manose),32,29,238,,,,
34,down,3+2 Együttes,Szüreti mulatós,33,12,228,,,,
35,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,34,9,237,,,,
36,down,Juli Básti & György Cserhalmi,Hallgass Kicsit,35,31,237,,,,
37,up,Emil.Rulez!,Ebola Cola,37,35,237,,,,
38,up,Deva Premal,Mantras for Precarious Times,52,11,167,,,,
39,down,Amorf Ördögök,Betyar A Holdon,38,32,232,,,,
40,down,Dead Can Dance,A Passage In Time,39,38,227,,,,
41,down,Manu Chao,Radio Bemba Sound System (Live),40,24,238,,,,
42,down,Járóka Sándor és zenekara & Various Artists,Magyar nóták és csárdások (Hungaroton Classics),41,16,105,,,,
43,down,Shantel,Disko Partizani,42,31,204,,,,
44,up,Loreena McKennitt,The Visit,44,13,145,,,,
45,down,Patrizio Buanne,The Italian,31,31,2,,,,
46,up,Sigur Rós,Takk...,46,43,238,,,,
47,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",47,28,137,,,,
48,up,Oliver Shanti & Friends,Tai Chi Too,48,14,40,,,,
49,up,Verschiedene Interpreten,All the Best from Italy,49,15,82,,,,
50,up,Judit Halász,Szeresd a Testvéred!,50,19,231,,,,
51,down,Krishna Das,Heart Full of Soul,21,21,2,,,,
52,-,Lars-Luis Linek,Modern Tradition: Portugal,-,52,1,,,,
