Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC Hawer & Tekknő,Túrmix,4,1,80,,,,
2,up,Kaláka,Volt egy fakatona,2,1,80,,,,
3,up,Various Artists,Válogatott mozgalmi dalok - Best of Communism,10,3,54,,,,
4,up,Manu Chao,Clandestino,6,1,80,,,,
5,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,28,,,,
6,up,Kollár-Klemencz László,Rengeteg,14,6,62,,,,
7,up,Szabó Balázs Bandája,Élet Elvitelre,9,1,80,,,,
8,down,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,5,5,17,,,,
9,up,Budapest Bár,Vol. 4 - Hoppá!,11,1,78,,,,
10,-,"Vujicsics, Ghymes & Montanaro","Ballada Az Éneklő Tengerhez, Vol. 1 (Vents d'est)",-,9,13,,,,
11,up,Tamás Cseh & János Másik,Levél Nővéremnek,15,3,79,,,,
12,up,Emil.Rulez!,Zazie Az Agyban,22,8,71,,,,
13,down,Wizkid,Made In Lagos,7,1,29,22,2020-11-01,6,2020-11-08
14,down,Parno Graszt,Már nem szédülök (Rolling back),8,2,79,,,,
15,-,Kollár Klemencz Kamarazenekar,Ég az erdő,-,5,49,,,,
16,up,MC Hawer & Tekknő,Aki minket nem szeret,24,16,29,,,,
17,up,Váradi Roma Café,"""Ez van"".?!",27,14,33,,,,
18,up,Oliver Shanti & Friends,Tai Chi,19,7,35,,,,
19,-,Amorf Ördögök,Betyar A Holdon,-,19,9,,,,
20,down,Bohemian Betyars,Csavargó,12,1,80,,,,
21,-,Joeboy,Somewhere Between Beauty & Magic,-,3,12,,,,
22,up,Bango Margit,Halk zene szól az éjszakában,48,17,11,,,,
23,up,Davido,A Better Time,43,1,27,34,2020-11-15,20,2020-11-22
24,up,Seamus Brett,Celtic Rhapsody (Piano Classics from Ireland),87,13,12,,,,
25,down,HAVASI,Rebirth,16,5,58,,,,
26,-,Emil.Rulez!,Hisztis,-,15,25,,,,
27,down,MC Hawer & Tekknő,Ma este mulatunk,26,25,21,,,,
28,-,Khamoro,Romano Rat (Cigány Vér),-,28,6,,,,
29,-,Music for Deep Relaxation Meditation Academy,"50 Oriental Zen Tracks - Instrumental Asian, Indian, Chinese & Japanese Music for Meditation, Relaxation, Spa & Sleep",-,29,3,,,,
30,-,Netanel goldberg,Pure Emotion,-,30,1,,,,
31,-,Ternipe,Avri Phenav E Lumake,-,21,18,,,,
32,up,Sivan Perwer,Chants du Kurdistan,41,32,2,,,,
33,up,The Dead South,Good Company,57,9,58,,,,
34,down,HAVASI,Symphonic,13,9,46,,,,
35,-,Calm Study,"Calming Study Music: The Perfect Playlist for Studying or Working, Relieve Stress and Anxiety, New Age Relaxing Music to Enhance your Concentration, Mind Power, Reading and Learning",-,35,1,,,,
36,up,Oliver Shanti & Friends,Tai Chi Too,63,15,35,,,,
37,-,Regula Curti & Dechen Shak-Dagsay,Children Beyond (Planting Seeds of Mindfulness Soundtrack),-,17,25,,,,
38,down,Blaqbonez,Sex > Love,3,3,3,,,,
39,-,Hang Massive,Luminous Emptiness,-,24,16,,,,
40,-,Ghymes,Álombálom,-,40,4,,,,
41,-,Bonga,Best of Bonga,-,41,1,,,,
42,-,Burna Boy,Twice As Tall,-,1,38,18,2020-08-16,6,2020-08-23
43,-,"Kirtan Lounge, Krishna Kirtan & Nityananda Prana",Bangladesh Kirtans: Caitanya Lila,-,43,1,,,,
44,down,Irigy Hónaljmirigy,Daléria - The Best of Irigy Hónaljmirigy 1994-2005,17,5,79,,,,
45,-,Lajkó Félix,Mező,-,5,31,,,,
46,-,Dakh Daughters,If,-,46,1,,,,
47,-,Txarango,De vent i ales,-,47,1,,,,
48,up,Szerda,"Szerda, Vol. 2 (Vajdaszentivány-Mezőköplény)",94,43,6,,,,
49,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,75,11,54,,,,
50,-,Moho Sapiens,Angyalborben,-,14,48,,,,
51,-,Myrkur,Folkesange,-,11,17,46,2020-03-22,46,2020-03-22
52,down,Szabó Balázs Bandája,Rajtad Felejtett Szavaim,34,3,71,,,,
53,-,Ranga,Inner Circle,-,25,2,,,,
54,down,Deva Premal,The Essence,21,6,66,,,,
55,-,Virág Erdős,Énekelt Versek,-,14,12,,,,
56,-,Parno Graszt,Reggelig Mulatok (Zsite Hara Mulatino),-,23,43,,,,
57,-,Quimby,Kicsi Ország,-,3,70,,,,
58,-,Sebestyén Márta,Magyar Népköltészet,-,21,5,,,,
59,-,David Arkenstone,Celtic Spa,-,16,4,,,,
60,-,Manu Chao,Radio Bemba Sound System (Live),-,13,46,,,,
61,-,Rachid Taha,Rachid Taha Live,-,61,1,,,,
62,down,Various Artists,Vetettem Gyöngyöt (Világzene Magyarországon 1972-2006),46,29,12,,,,
63,down,Juls,Happy Place - EP,29,29,2,,,,
64,up,Szabó Balázs Bandája,Átjárók,97,11,50,,,,
65,down,MC Hawer & Tekknő,Kimegyek a temetőbe,28,5,79,,,,
66,-,Misztrál,Misztrál 20,-,15,28,,,,
67,down,Aurevoir.,Forduló,49,1,64,,,,
68,-,Jordi Savall & Le Concert des Nations,J.S. Bach: Musikalisches Opfer,-,68,1,,,,
69,-,Homayra,"Homayra Golden Songs, Vol. 3",-,69,1,,,,
70,-,Indian Spirit,Native American Relaxation Music (feat. Gitche Manitou),-,49,3,,,,
71,-,Gombai Tamás és bandája,Tízhúros (Kalotaszegi Magyar Népzene),-,52,6,,,,
72,up,OMFO,Trans Balkan Express,72,72,3,,,,
73,-,Parno Graszt,Ez a világ nekem való / This World Is Made For Me,-,38,4,,,,
74,-,Például Igen,Mi Jöhet Még? (feat. Herczeg Flóra),-,74,1,,,,
75,-,Ayra Starr,Ayra Starr - EP,-,5,7,,,,
76,-,Borra-Való,"Asszony Bora, Ember Bora",-,76,3,,,,
77,down,Edo & Jo,Bliss,62,40,5,,,,
78,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,56,3,,,,
79,-,Ternipe,Pe Mande O Cheri,-,17,24,,,,
80,-,Billy Boyo,ZIM ZIM,-,17,3,,,,
81,-,Kizz Daniel,King of Love,-,5,8,,,,
82,-,Bohemian Betyars,Stone Soup,-,29,9,,,,
83,-,Missa Luba,Troubadours Du Roi Baudouin,-,13,2,,,,
84,-,Dead Can Dance,"Live from Paramount Theatre, Seattle, WA. September 17th, 2005",-,84,1,,,,
85,-,Katalin Madarász & Gabriella Gaál,Búza Közé Szállt A Dalos Pacsirta,-,85,1,,,,
86,-,Olamide,Carpe Diem,-,1,24,75,2020-10-11,75,2020-10-11
87,down,Gabzy,Malone - EP,85,28,10,,,,
88,down,Katalin Madarász,Jól Kikenem Magamat,55,55,2,,,,
89,-,Gisela João,Gisela João,-,89,1,,,,
90,-,Kadamba Kanana Swami,Pure Enjoyment,-,59,9,,,,
91,-,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,-,58,4,,,,
