Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,2,1,216,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,233,,,,
3,up,Kase.O,El Círculo,4,2,218,,,,
4,up,SFDK,Siempre Fuertes 2,9,2,222,,,,
5,up,Tote King,T.o.t.e.,5,3,225,,,,
6,up,Kase.O,El Círculo (Premium Version),6,4,218,,,,
7,up,Violadores del Verso,Vicios y Virtudes,7,5,223,,,,
8,up,Tote King,78,8,5,225,,,,
9,up,SFDK,Los Veteranos,10,4,225,,,,
10,down,Toteking,Luces fuera,1,1,2,,,,
11,up,Nach,Poesía Difusa,11,6,218,,,,
12,up,Los Chikos del Maiz,La Estanquera de Saigón,12,7,226,,,,
13,up,Sho-Hai & Xhelazz,Doble Vida,13,9,224,,,,
14,up,SFDK,SFDK: 2005,14,9,217,,,,
15,up,Shotta,Flowesia,15,10,231,,,,
16,up,SFDK,Redención,16,8,218,,,,
17,up,Rayden,En Alma y Hueso,17,7,223,,,,
18,up,Los Chikos del Maiz,Pasión de Talibanes,18,12,228,,,,
19,up,Wiz Khalifa,Rolling Papers,19,13,230,,,,
20,up,Tote King,Un Tipo Cualquiera,20,16,223,,,,
21,up,THE CARTERS,EVERYTHING IS LOVE,21,16,228,,,,
22,up,Kase.O,Previo,22,17,230,,,,
23,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,23,18,231,,,,
24,up,Los Chikos del Maiz,Trap Mirror - EP,24,19,228,,,,
25,up,Jack & Jack,Calibraska - EP,25,19,230,,,,
26,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,26,18,230,,,,
27,up,Eminem,Kamikaze,27,20,221,92,2020-01-26,92,2020-01-26
28,up,Nicki Minaj,Queen,28,21,230,,,,
29,up,Violadores del Verso,Gira 06/07 Presente,29,22,211,,,,
30,up,Nach,Almanauta,30,25,201,,,,
31,up,The Notorious B.I.G.,Ready to Die - The Remaster,31,23,218,93,2021-03-14,93,2021-03-14
32,up,El Chojin,Energía,32,24,223,,,,
33,up,ZPU,He Tenido un Sueño (Extended Version),33,26,222,,,,
34,up,Porta,Algo Ha Cambiado,34,27,226,,,,
35,up,Macklemore & Ryan Lewis,The Heist,35,28,227,,,,
36,up,Langui,Hola,36,28,217,,,,
37,up,Violadores del Verso,Violadores del Verso + Kase.O: M****a,41,27,169,,,,
38,down,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,37,30,209,,,,
39,down,Tote King,Lebron,38,29,221,,,,
40,down,Pitbull,Pitbull Starring In: Rebelution,39,32,197,,,,
41,-,Cuatro Bancos,Vol 2 - EP,-,41,1,,,,
42,down,ZPU,Doce Lunas,40,34,133,,,,
43,-,Travis Scott,ASTROWORLD,-,39,13,9,2019-11-10,6,2020-05-03
