Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,17,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,Hungria Hip Hop,Amor e Fé (Acústico),3,3,15,,,,
4,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,4,1,21,96,2020-07-19,96,2020-07-19
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,5,4,39,2020-11-15,39,2020-11-15
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),6,3,16,78,2020-08-16,3,2020-08-23
7,up,Matuê,Máquina do Tempo,7,2,12,,,,
8,up,Matuê,777-666,8,3,12,,,,
9,up,Megan Thee Stallion,TRACK 8,72,8,2,36,2020-11-29,36,2020-11-29
10,down,Post Malone,Circles,9,1,56,2,2019-10-06,2,2019-10-06
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,14,61,2020-08-23,8,2020-10-04
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,8,22,74,2020-07-05,5,2020-07-12
13,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,11,36,,,,
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,56,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,56,26,2019-10-06,26,2019-10-06
16,down,Trunks,Call 911 (feat. Cjota),12,12,4,,,,
17,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,16,9,26,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),17,3,20,94,2020-07-19,8,2020-09-20
19,up,Matuê,Kenny G,22,1,56,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),18,1,40,100,2020-03-01,7,2020-04-26
21,down,"Nandx710, Chôji & David Gomes",Meu Lado da História,19,15,4,,,,
22,down,Travis Scott,goosebumps,21,3,56,89,2020-04-26,18,2020-05-03
23,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),20,9,9,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,3,33,79,2020-04-19,1,2020-07-05
25,down,Matuê,É Sal,24,6,12,,,,
26,up,Roddy Ricch,Down Below,33,26,6,,,,
27,down,Travis Scott,SICKO MODE,25,7,56,48,2020-04-26,9,2020-05-03
28,down,Matuê,Cogulândia,27,4,12,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,28,4,56,35,2019-10-06,2,2019-10-13
30,down,Lil Nas X,Old Town Road,26,7,56,,,,
31,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,35,12,56,,,,
32,up,Orochi,Amor de Fim de Noite (feat. Papatinho),34,7,36,,,,
33,down,Hungria Hip Hop,Um Pedido,31,14,56,,,,
34,down,Pop Smoke,What You Know Bout Love,29,21,10,81,2020-07-12,14,2020-10-18
35,up,Matuê,Antes,36,5,12,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),38,3,56,,,,
37,down,PK,Quando a Vontade Bater (feat. PK Delas),30,2,56,,,,
38,up,Roddy Ricch,The Box,42,1,51,91,2019-12-08,2,2020-02-16
39,down,Kawe,Iluminado,37,25,7,,,,
40,down,Xamã & Agnes Nunes,Escorpião,32,32,3,,,,
41,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,56,,,,
42,down,Matuê,Gorilla Roxo,41,7,12,,,,
43,up,Post Malone,Better Now,43,4,56,,,,
44,down,The Black Eyed Peas,Where Is the Love?,39,39,45,,,,
45,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,2,1,,,,
46,down,Drake,God's Plan,40,25,56,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,56,,,,
48,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",47,1,50,,,,
49,down,Future,Life Is Good (feat. Drake),46,8,47,86,2020-01-12,6,2020-01-19
50,down,Hungria Hip Hop,Pisando na Lua (Acústico),48,33,14,,,,
51,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),57,3,31,66,2020-05-03,18,2020-05-31
52,down,Post Malone,Congratulations (feat. Quavo),49,8,56,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,24,56,,,,
54,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,58,16,35,,,,
55,down,Projota,Ela Só Quer Paz,52,15,56,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),56,8,56,10,2019-10-06,10,2019-10-06
57,down,Travis Scott,BUTTERFLY EFFECT,51,13,56,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,38,56,,,,
59,up,Hungria Hip Hop,Coração de Aço,60,53,54,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),59,21,56,,,,
61,down,JACKBOYS,OUT WEST (feat. Young Thug),54,11,49,79,2019-12-29,28,2020-01-05
62,up,Xamã,Luxúria (feat. Matuê),66,25,56,,,,
63,down,Costa Gold & André Nine,UAU!,55,32,14,,,,
64,up,The Black Eyed Peas,Pump It,78,64,4,,,,
65,up,Hungria Hip Hop,Hoje Ela Chorou (Acústico),70,54,14,,,,
66,down,Drake,Toosie Slide,50,1,35,65,2020-04-05,2,2020-04-26
67,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),71,30,5,,,,
68,up,Megan Thee Stallion,TRACK 12,75,68,2,,,,
69,-,Pineapple StormTv & JayA Luuck,Nemo,-,55,16,,,,
70,up,Matuê,A Morte do Autotune,96,20,54,,,,
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),61,13,18,54,2020-07-12,6,2020-08-09
72,up,Megan Thee Stallion,TRACK 3,74,51,2,100,2020-11-29,80,2020-12-27
73,up,Hungria Hip Hop,Beijo Com Trap,85,59,52,,,,
74,up,Matuê,Banco (feat. Predella),80,20,56,,,,
75,down,Arizona Zervas,ROXANNE,64,3,54,14,2019-11-24,4,2019-12-22
76,up,Matuê,Vem Chapar,79,9,12,,,,
77,up,Kawe & Mc Lele JP,Mds,98,1,4,,,,
78,down,Megan Thee Stallion,TRACK 1,68,68,2,,,,
79,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,69,46,29,,,,
80,up,MC Dukenny,Só Pitbull de Raça,91,62,14,,,,
81,up,Drake,Hotline Bling,99,33,53,,,,
82,up,Post Malone,Wow.,92,11,56,,,,
83,down,Y2K & bbno$,Lalala,73,2,56,11,2019-10-06,11,2019-10-06
84,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",67,22,32,,,,
85,down,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",81,66,4,,,,
86,up,Drake,In My Feelings,95,31,56,,,,
87,-,Matuê,Anos Luz,-,23,53,,,,
88,down,Mc Rd,Hoje Tem Bailão,76,76,4,,,,
89,down,Megan Thee Stallion,TRACK 7,77,77,2,,,,
90,-,Hungria Hip Hop,Dubai,-,76,20,,,,
91,up,Don Toliver,No Idea,100,7,52,95,2019-12-08,26,2020-01-12
92,-,Projota,Linda (feat. Anavitória),-,37,54,,,,
93,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,86,3,18,,,,
94,-,Hungria Hip Hop,Lembranças,-,75,23,,,,
95,-,Kanye West,Stronger,-,67,13,,,,
96,-,Filipe Ret,Ilusão,-,29,54,,,,
97,down,Megan Thee Stallion,TRACK 2,82,82,2,,,,
98,-,Jack Harlow,Tyler Herro,-,77,4,51,2020-11-01,51,2020-11-01
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),89,24,56,,,,
100,-,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),-,45,4,,,,
