Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,18,,,,
2,up,Matuê,Quer Voar,2,1,15,,,,
3,up,MD Chefe,Tiffany,3,3,10,,,,
4,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,2,26,,,,
5,up,"Doode, Teto & Matuê",Groupies,5,2,8,,,,
6,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,7,3,12,,,,
7,up,Teto,Mustang Preto,9,4,6,,,,
8,up,MD Chefe & DomLaike,Rei Lacoste,8,5,16,,,,
9,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",12,3,10,,,,
10,down,Travis Scott,ESCAPE PLAN,4,4,3,,,,
11,up,Mc Poze do Rodo & Neo Beats,Vida Louca,14,1,34,,,,
12,up,Kanye West,Praise God,13,7,12,,,,
13,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,16,1,22,,,,
14,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,15,3,31,,,,
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,107,,,,
16,down,Post Malone & The Weeknd,One Right Now,11,4,3,,,,
17,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,21,1,72,96,2020-07-19,96,2020-07-19
18,up,Post Malone,Circles,20,1,107,2,2019-10-06,2,2019-10-06
19,up,Kawe & Mc Lele JP,Mds,19,1,54,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,107,26,2019-10-06,26,2019-10-06
21,up,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,44,19,2,,,,
22,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),18,18,16,,,,
23,up,Matuê,Kenny G,24,1,107,,,,
24,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,22,3,17,,,,
25,up,Teto,M4 (feat. Matuê),27,1,44,,,,
26,up,Matuê,Máquina do Tempo,31,2,63,,,,
27,up,Matuê,777-666,28,3,63,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),23,7,12,,,,
29,up,Masked Wolf,Astronaut In The Ocean,30,2,41,60,2021-02-07,6,2021-04-04
30,down,Travis Scott,goosebumps,25,3,107,89,2020-04-26,18,2020-05-03
31,down,Travis Scott & HVME,Goosebumps (Remix),29,17,42,82,2021-02-14,44,2021-04-11
32,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,39,12,107,,,,
33,down,Travis Scott,MAFIA,10,10,3,,,,
34,up,24kGoldn,Mood (feat. iann dior),40,1,66,33,2020-08-23,1,2020-10-11
35,down,Travis Scott,SICKO MODE,33,7,107,48,2020-04-26,9,2020-05-03
36,down,Xamã,Luxúria (feat. Matuê),35,25,106,,,,
37,up,"BIN, Mainstreet & Ajaxx",Saturno,38,3,50,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),34,6,12,,,,
39,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),36,4,24,,,,
40,up,Teto,Paypal,42,8,33,,,,
41,up,Drake,Girls Want Girls (feat. Lil Baby),43,3,12,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),45,21,107,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,68,80,2020-08-09,1,2020-08-16
44,up,Post Malone,rockstar (feat. 21 Savage),50,3,107,,,,
45,up,Racionais MC's,"Vida Loka, Pt. 2",51,28,47,,,,
46,down,WIU,Lágrimas de Crocodilo,37,16,7,,,,
47,up,Nivy,Quinto Degrau,91,18,2,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,46,4,106,35,2019-10-06,2,2019-10-13
49,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,62,20,106,,,,
50,down,Drake,God's Plan,47,25,107,,,,
51,down,WIU,Pitbull,32,32,3,,,,
52,up,Orochi,Amor de Fim de Noite (feat. Papatinho),56,7,87,,,,
53,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),48,9,60,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,20,106,,,,
55,down,Post Malone,Better Now,54,4,107,,,,
56,up,Matuê,Anos Luz,70,8,16,,,,
57,up,Racionais MC's,Negro Drama,57,18,59,,,,
58,down,Matuê,É Sal,49,6,61,,,,
59,up,Matuê,A Morte do Autotune,64,20,97,,,,
60,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),58,36,12,,,,
61,down,Post Malone,Congratulations (feat. Quavo),52,8,107,,,,
62,up,Big Sean,I Know (feat. Jhené Aiko),66,62,3,,,,
63,-,Kanye West & André 3000,Life Of The Party,-,63,1,,,,
64,down,Lil Nas X,SCOOP (feat. Doja Cat),60,3,10,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,38,104,,,,
66,up,Tz da Coronel,Anota Placa (feat. Vintá),71,10,38,,,,
67,up,Teto,Dia Azul,69,13,27,,,,
68,down,Matuê,Gorilla Roxo,67,7,61,,,,
69,up,Racionais MC's,"Vida Loka, Pt. 1",79,36,16,,,,
70,down,Marcos Baroni & Jovem Dex,"Melhor Dia 6 - Destino (feat. Yunk Vino, Matuê, The Boy, Clovis Pinho & Wall Hein)",63,37,5,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,53,13,105,,,,
72,-,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),-,6,1,,,,
73,up,Eminem,Without Me,74,23,12,,,,
74,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,68,2,50,,,,
75,-,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),-,6,1,,,,
76,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",75,10,19,,,,
77,-,Kanye West,Up From The Ashes,-,77,1,,,,
78,down,Kanye West,Hurricane,61,3,12,,,,
79,up,Teto,Manha,81,17,16,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),72,58,16,,,,
81,down,Matuê,Banco (feat. Predella),73,20,88,,,,
82,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,87,33,13,,,,
83,down,Filipe Ret,Ilusão,82,29,86,,,,
84,-,Kanye West,Never Abandon Your Family,-,84,1,,,,
85,-,Kanye West,Come to Life,-,85,1,,,,
86,-,Kanye West,Off The Grid,-,6,6,,,,
87,down,Filipe Ret & Dallass,F* F* M*,78,8,39,,,,
88,down,Eminem,Venom (Music From The Motion Picture),80,49,6,,,,
89,down,Drake,Hotline Bling,85,33,76,,,,
90,-,Kanye West,Remote Control pt 2,-,90,1,,,,
91,down,"WC no Beat, PK & Kawe",UNI DUNI TÊ,88,63,13,,,,
92,-,Recayd Mob,"Trap (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",-,92,1,,,,
93,down,Racionais MC's,Jesus Chorou,76,56,13,,,,
94,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,1,85,,,,
95,down,Projota,Ela Só Quer Paz,94,15,105,,,,
96,up,Lil Nas X,Old Town Road,97,7,96,,,,
97,up,Matuê,Cogulândia,98,4,38,,,,
98,up,Cardi B,Up,99,3,40,4,2021-02-14,4,2021-02-14
99,-,The Black Eyed Peas,Where Is the Love?,-,39,85,,,,
100,down,PK,Quando a Vontade Bater (feat. PK Delas),93,2,88,,,,
