Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,12,1,149,2,2019-10-06,2,2019-10-06
2,up,"Matuê, WIU & Teto",Vampiro,2,1,24,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),29,3,149,,,,
4,up,Post Malone,Better Now,38,4,149,,,,
5,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,41,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,149,26,2019-10-06,26,2019-10-06
7,down,Nicki Minaj,Super Freaky Girl,3,1,5,,,,
8,up,Post Malone,Congratulations (feat. Quavo),62,8,129,,,,
9,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,6,1,13,,,,
10,down,MC Cabelinho,X1 (feat. Dallass),5,3,31,,,,
11,up,Post Malone,Wow.,77,11,71,,,,
12,down,Teto,Fim de Semana no Rio,7,2,24,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),58,8,99,10,2019-10-06,10,2019-10-06
14,down,Matuê,Máquina do Tempo,13,2,105,,,,
15,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,9,5,149,,,,
16,up,Matuê,Kenny G,17,1,149,,,,
17,-,Enzo Cello & Kweller,202,-,3,4,,,,
18,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,8,7,13,,,,
19,up,Matuê,Quer Voar,19,1,57,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,60,,,,
21,down,Teto & Mateca,Balazul,14,4,14,,,,
22,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),11,2,13,,,,
23,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),18,2,42,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,24,69,,,,
25,up,Matuê,777-666,25,3,105,,,,
26,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),20,4,40,,,,
27,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,15,4,29,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,11,15,,,,
29,down,Matuê,Anos Luz,23,8,42,,,,
30,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,16,10,13,,,,
31,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,26,1,114,96,2020-07-19,96,2020-07-19
32,up,Post Malone,Cooped Up (feat. Roddy Ricch),92,24,11,,,,
33,down,Jack Harlow,First Class,21,4,23,,,,
34,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,27,3,73,,,,
35,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,22,5,13,,,,
36,down,"Doode, Teto & Matuê",Groupies,32,2,50,,,,
37,down,Matuê & L7nnon,Sem Dó,35,4,37,,,,
38,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,28,10,13,,,,
39,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",33,2,68,,,,
40,down,Enzo Cello & Kweller,202 (Speed),1,1,5,,,,
41,down,"Filipe Ret, Kayuá & Dallass",A Meu Favor,30,12,13,,,,
42,down,Matuê,A Morte do Autotune,39,20,139,,,,
43,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",34,19,6,,,,
44,-,Post Malone,Stay,-,44,1,,,,
45,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),96,30,35,69,2019-10-06,53,2019-12-29
46,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,36,1,64,,,,
47,up,Post Malone,White Iverson,98,47,2,,,,
48,up,Racionais MC's,Negro Drama,54,18,101,,,,
49,down,Chefin Oficial & Mainstreet,212,37,2,35,,,,
50,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,40,12,149,,,,
51,down,Hungria Hip Hop,Amor e Fé (Acústico),41,3,71,,,,
52,down,Drake,God's Plan,50,25,149,,,,
53,down,Racionais MC's,"Vida Loka, Pt. 1",52,19,23,,,,
54,down,Teto,M4 (feat. Matuê),45,1,86,,,,
55,up,Xamã,Luxúria (feat. Matuê),57,25,148,,,,
56,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),42,8,38,,,,
57,down,Matuê,Cogulândia,56,4,75,,,,
58,down,Teto,Mustang Preto,48,4,48,,,,
59,down,Filipe Ret & Dallass,Melhor Agora,43,14,13,,,,
60,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,46,20,148,,,,
61,down,Filipe Ret & Dallass,F* F* M*,44,8,80,,,,
62,down,Orochi,Amor de Fim de Noite (feat. Papatinho),47,7,129,,,,
63,down,Filipe Ret,Ilusão,49,29,128,,,,
64,down,Mc Poze do Rodo & Neo Beats,Vida Louca,53,1,76,,,,
65,down,Kawe & Mc Lele JP,Mds,55,1,96,,,,
66,up,"BIN, Mainstreet & Ajaxx",Saturno,72,3,92,,,,
67,down,Matuê,Antes,60,5,59,,,,
68,down,DomLaike,Posturadão (feat. Filipe Ret),59,59,4,,,,
69,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),31,23,6,,,,
70,down,Racionais MC's,"Vida Loka, Pt. 2",64,28,89,,,,
71,down,Travis Scott,goosebumps,67,3,149,89,2020-04-26,18,2020-05-03
72,down,Matuê,Gorilla Roxo,69,7,103,,,,
73,down,"BIN, Major RD & Mainstreet",Dior,61,32,11,,,,
74,up,Matuê,É Sal,79,6,103,,,,
75,up,Matuê,Banco (feat. Predella),84,20,127,,,,
76,-,Post Malone,Enemies (feat. DaBaby),-,62,7,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,20,148,,,,
78,down,Teto,Paypal,70,8,75,,,,
79,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,79,2,,,,
80,down,Travis Scott & HVME,Goosebumps (Remix),66,17,84,82,2021-02-14,44,2021-04-11
81,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,65,6,19,,,,
82,-,Post Malone,Saint-Tropez,-,49,13,56,2019-10-06,56,2019-10-06
83,up,Drake,Started From the Bottom,90,83,7,,,,
84,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,71,3,54,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),76,21,149,,,,
86,up,Projota,Ela Só Quer Paz,100,15,128,,,,
87,down,Hungria Hip Hop,Um Pedido (Acústico),73,26,47,,,,
88,-,Post Malone,Motley Crew,-,4,12,,,,
89,down,Teto,Dia Azul,78,13,69,,,,
90,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,75,2,91,,,,
91,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,80,53,68,,,,
92,-,Post Malone,I Fall Apart,-,92,1,,,,
93,down,Baco Exu do Blues,20 Ligações,82,7,33,,,,
94,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),88,8,33,,,,
95,-,Juice WRLD & Justin Bieber,Wandered To LA,-,11,15,,,,
96,-,Delacruz & Lukinhas,Aperta Start,-,56,1,,,,
97,down,Orochi,Mitsubishi,85,27,54,,,,
98,-,Racionais MC's,Jesus Chorou,-,61,40,,,,
99,down,Filipe Ret & Dallass,Trem Bala,74,18,13,,,,
100,-,Post Malone,Go Flex,-,100,1,,,,
