Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,1,1,3,,,,
2,up,Mc Poze do Rodo & Neo Beats,Vida Louca,2,1,15,,,,
3,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",3,2,7,,,,
4,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,6,3,12,,,,
5,up,Post Malone,Circles,5,1,88,2,2019-10-06,2,2019-10-06
6,down,Masked Wolf,Astronaut In The Ocean,4,2,22,60,2021-02-07,6,2021-04-04
7,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),9,4,5,,,,
8,up,Hungria Hip Hop,Amor e Fé (Acústico),8,3,47,,,,
9,down,Roddy Ricch,Late At Night,7,7,6,,,,
10,up,Megan Thee Stallion,Thot Shit,11,10,5,,,,
11,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,10,1,53,96,2020-07-19,96,2020-07-19
12,up,Kawe & Mc Lele JP,Mds,12,1,35,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,49,80,2020-08-09,1,2020-08-16
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,88,,,,
15,up,Teto,M4 (feat. Matuê),15,1,25,,,,
16,up,Cardi B,Up,16,3,23,4,2021-02-14,4,2021-02-14
17,up,24kGoldn,Mood (feat. iann dior),17,1,47,33,2020-08-23,1,2020-10-11
18,up,Travis Scott & HVME,Goosebumps (Remix),20,17,23,82,2021-02-14,44,2021-04-11
19,up,"BIN, Mainstreet & Ajaxx",Saturno,19,3,31,,,,
20,up,Polo G,RAPSTAR,21,11,14,86,2021-04-11,7,2021-04-18
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,88,26,2019-10-06,26,2019-10-06
22,up,Travis Scott,goosebumps,24,3,88,89,2020-04-26,18,2020-05-03
23,up,Drake,Wants and Needs (feat. Lil Baby),23,6,19,90,2021-03-07,3,2021-03-14
24,up,Matuê,Máquina do Tempo,29,2,44,,,,
25,up,Filipe Ret & Dallass,F* F* M*,27,8,20,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),28,3,88,,,,
27,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),32,11,68,,,,
28,up,Travis Scott,SICKO MODE,30,7,88,48,2020-04-26,9,2020-05-03
29,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,25,2,33,,,,
30,down,Matuê,Kenny G,26,1,88,,,,
31,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),33,9,41,,,,
32,down,Tz da Coronel,Anota Placa (feat. Vintá),31,10,19,,,,
33,up,Hungria Hip Hop,Um Pedido (Acústico),34,26,31,,,,
34,up,Matuê,777-666,35,3,44,,,,
35,up,Iggy Azalea,I Am The Stripclub,74,35,2,,,,
36,up,Post Malone,Congratulations (feat. Quavo),38,8,88,,,,
37,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,40,20,88,,,,
38,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,42,12,88,,,,
39,up,Post Malone,Better Now,44,4,88,,,,
40,down,StarBoi3,Dick (feat. Doja Cat),39,7,11,57,2021-05-16,57,2021-05-16
41,up,Drake,God's Plan,41,25,88,,,,
42,down,Fred De Palma,Un altro ballo (feat. Anitta),36,36,3,,,,
43,up,The Black Eyed Peas,Where Is the Love?,51,39,77,,,,
44,up,Madcon,Beggin (Original Version),69,41,3,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,20,88,,,,
46,down,Orochi,Amor de Fim de Noite (feat. Papatinho),45,7,68,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),55,21,88,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,47,4,88,35,2019-10-06,2,2019-10-13
49,up,Lil Tjay & 6LACK,Calling My Phone,50,8,18,70,2021-02-14,5,2021-02-21
50,down,Powfu,Death Bed (feat. beabadoobee),48,1,72,100,2020-03-01,7,2020-04-26
51,-,Post Malone,Motley Crew,-,4,1,,,,
52,down,"Tyler, The Creator",WUSYANAME,18,18,3,,,,
53,up,Racionais MC's,"Vida Loka, Pt. 2",54,28,29,,,,
54,down,Teto,Paypal,53,8,15,,,,
55,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,43,3,69,2021-01-03,62,2021-01-24
56,up,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),65,12,10,,,,
57,up,"Filipe Ret, Orochi & Dallass",War (Remix),58,25,12,,,,
58,up,Racionais MC's,Negro Drama,71,18,42,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,4,45,61,2020-08-23,8,2020-10-04
60,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),49,15,13,,,,
61,up,Post Malone,Goodbyes (feat. Young Thug),72,8,81,10,2019-10-06,10,2019-10-06
62,up,Matuê,Gorilla Roxo,63,7,43,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),91,24,62,,,,
64,down,Travis Scott,BUTTERFLY EFFECT,57,13,87,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,3,65,79,2020-04-19,1,2020-07-05
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,38,86,,,,
67,-,L7nnon & MC Maneirinho,Vivendo no Auge,-,57,1,,,,
68,down,Migos,Having Our Way (feat. Drake),61,13,5,,,,
69,up,Projota,Ela Só Quer Paz,79,15,88,,,,
70,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",62,1,77,,,,
71,down,"The Box, Yunk Vino & Kyan",The Box Medley 2 (feat. Abbot & Aka Rasta),60,33,6,,,,
72,up,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,81,30,11,,,,
73,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,86,33,3,,,,
74,up,Xamã,Luxúria (feat. Matuê),89,25,87,,,,
75,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,26,1,,,,
76,up,Matuê,É Sal,93,6,42,,,,
77,up,Filipe Ret & Dallass,Além do Dinheiro,83,15,17,,,,
78,-,Azealia Banks,Fuck Him All Night,-,78,1,,,,
79,up,Post Malone,Wow.,85,11,65,,,,
80,-,Vince Staples,ARE YOU WITH THAT?,-,80,1,,,,
81,up,Filipe Ret,Ilusão,82,29,71,,,,
82,down,Lil Baby & Lil Durk,Hats Off,78,42,4,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,24,84,,,,
84,-,Matuê,A Morte do Autotune,-,20,78,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,47,,,,
86,up,Kawe,Iluminado,99,25,38,,,,
87,down,Teto,Dia Azul,80,13,15,,,,
88,up,L7nnon,DA BOCA,98,28,15,,,,
89,-,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,-,30,10,,,,
90,-,"Tz da Coronel, Martelin & Tropa do Bruxo",Química Bandida (feat. Bruxo 021),-,90,1,,,,
91,-,"WC no Beat, DJ Guuga & Tati Zaqui",PORSCHE (feat. MC Teteu),-,37,7,,,,
92,-,Racionais MC's,"Vida Loka, Pt. 1",-,36,2,,,,
93,up,Lil Nas X,Old Town Road,95,7,82,,,,
94,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,97,16,53,,,,
95,down,Kanye West,All Mine,87,54,4,,,,
96,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,8,51,74,2020-07-05,5,2020-07-12
97,up,50 Cent,In Da Club,100,30,2,,,,
98,-,Future,Life Is Good (feat. Drake),-,8,73,86,2020-01-12,6,2020-01-19
99,down,Hungria Hip Hop,Coração de Aço,94,53,80,,,,
100,-,Bhaskar & 3030,Manhã de Sol,-,80,3,,,,
