Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flora Matos,Piloto,1,1,8,,,,
2,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,1,16,,,,
3,up,Doja Cat,Paint The Town Red,3,1,13,,,,
4,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,4,1,24,,,,
5,up,Doja Cat,Agora Hills,5,2,6,,,,
6,up,Matuê,Conexões de Máfia (feat. Rich The Kid),6,1,26,,,,
7,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,7,2,24,,,,
8,up,Matuê,Máquina do Tempo,8,2,164,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,208,26,2019-10-06,26,2019-10-06
10,up,"Matuê, WIU & Teto",Vampiro,10,1,83,,,,
11,up,Post Malone,Circles,14,1,208,2,2019-10-06,2,2019-10-06
12,up,Matuê,Kenny G,15,1,208,,,,
13,down,MC Cabelinho,X1 (feat. Dallass),12,3,90,,,,
14,up,Matuê,Anos Luz,17,8,101,,,,
15,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,19,1,58,,,,
16,up,WIU & MC Ryan SP,Felina,21,1,58,,,,
17,down,WIU,Coração de Gelo,16,1,48,,,,
18,up,Delacruz,Sunshine,24,18,5,,,,
19,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,23,5,208,,,,
20,up,Matuê,777-666,20,3,164,,,,
21,up,Racionais MC's,Negro Drama,46,18,160,,,,
22,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),39,11,13,,,,
23,up,Matuê,Quer Voar,26,1,116,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),30,3,208,,,,
25,up,Matuê,É Sal,28,6,133,,,,
26,down,Teto,Mais Um Vôo,22,22,3,,,,
27,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",34,19,65,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,20,207,,,,
29,up,MC Cabelinho,Fogo E Gasolina,40,2,45,,,,
30,down,Drake,IDGAF (feat. Yeat),27,20,4,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),11,11,4,,,,
32,up,Teto,Minha Vida é um Filme,41,6,31,,,,
33,up,Orochi & Papatinho,Amor de Fim de Noite,49,8,81,,,,
34,down,Doja Cat,Demons,29,4,9,,,,
35,up,"Teto, WIU & Matuê",Flow Espacial,42,1,39,,,,
36,up,Racionais MC's,"Vida Loka, Pt. 1",64,19,82,,,,
37,up,Post Malone,Congratulations (feat. Quavo),47,8,178,,,,
38,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,35,4,15,,,,
39,down,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),31,8,16,,,,
40,up,Matuê,A Morte do Autotune,48,20,198,,,,
41,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),36,2,101,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,60,4,136,35,2019-10-06,2,2019-10-13
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,117,,,,
44,up,Hungria Hip Hop,Amor e Fé (Acústico),63,3,130,,,,
45,up,KayBlack,Vivências,55,31,32,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),45,21,208,,,,
47,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,57,20,207,,,,
48,up,Teto,Fim de Semana no Rio,61,2,83,,,,
49,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,58,1,173,96,2020-07-19,96,2020-07-19
50,up,Racionais MC's,"Vida Loka, Pt. 2",66,28,147,,,,
51,up,MC Cabelinho,Minha Cura,51,2,45,,,,
52,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,52,1,,,,
53,up,Drake,God's Plan,54,25,208,,,,
54,up,50 Cent,In Da Club,62,30,104,,,,
55,down,Djonga,5 da manhã,13,13,3,,,,
56,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",69,23,4,,,,
57,down,Drake,Hotline Bling,56,33,128,,,,
58,up,MC Caverinha & KayBlack,Cartão Black,59,2,25,,,,
59,up,Xamã,Luxúria (feat. Matuê),68,25,207,,,,
60,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),52,52,2,,,,
61,up,Matuê,Cogulândia,65,4,134,,,,
62,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,72,3,132,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,28,43,,,,
64,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,73,5,27,,,,
65,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,74,1,72,,,,
66,up,WIU & Oruam,Horas Iguais,70,14,56,,,,
67,up,Eminem,Without Me,82,23,107,,,,
68,up,Orochi,Mitsubishi (feat. Kizzy),81,39,47,,,,
69,up,Post Malone,Better Now,71,4,205,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),78,31,84,36,2020-02-16,36,2020-02-16
71,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,75,4,88,,,,
72,down,Djonga,da lua (feat. Veigh & Lisboa),25,25,3,,,,
73,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),88,4,97,,,,
74,-,Teto,M4 (feat. Matuê),-,1,126,,,,
75,down,Djonga,depois da meia noite (feat. MC Cabelinho),18,18,3,,,,
76,-,Lah Pat & Flo Milli,Rodeo (Remix),-,57,1,,,,
77,down,Veigh & Supernova Ent,"Invisível Pt.2 (feat. Honaiser, Toledo, Nagalli & Bvga Beatz)",43,40,3,,,,
78,down,Drake,Virginia Beach,38,13,4,,,,
79,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",44,8,50,,,,
80,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),83,8,52,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),79,70,9,,,,
82,-,Eminem,Superman (feat. Dina Rae),-,48,52,,,,
83,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,90,12,204,,,,
84,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,7,41,,,,
85,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",76,2,126,,,,
86,up,"FBC, VHOOR & Djair Voz Cristalina",Delírios,89,86,2,,,,
87,up,Hungria Hip Hop,Um Pedido (Acústico),94,26,83,,,,
88,up,Racionais MC's,Jesus Chorou,98,61,50,,,,
89,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,7,69,,,,
90,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),77,50,52,,,,
91,-,"Doode, Teto & Matuê",Groupies,-,2,104,,,,
92,up,Hungria Hip Hop,Temporal,92,66,15,,,,
93,up,"Xamã, Gustah & Neo Beats",Malvadão 3,93,1,97,,,,
94,-,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),-,15,14,,,,
95,-,Travis Scott,FE!N,-,4,12,,,,
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,43,10,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,62,9,,,,
98,-,"Marcos Baroni, Matuê & MC Leozinho Zs",Melhor Dia 12 - Levanta,-,98,1,,,,
99,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,100,33,62,,,,
100,-,BK,Planos (feat. Luccas Carlos),-,91,1,,,,
