Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,43,1,2,96,2020-07-19,96,2020-07-19
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,21,100,2020-03-01,7,2020-04-26
3,down,Drake,Toosie Slide,2,1,16,65,2020-04-05,2,2020-04-26
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,14,79,2020-04-19,1,2020-07-05
5,down,Post Malone,Circles,4,1,37,2,2019-10-06,2,2019-10-06
6,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,8,5,37,,,,
7,down,Travis Scott,goosebumps,6,3,37,89,2020-04-26,18,2020-05-03
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,37,26,2019-10-06,26,2019-10-06
9,down,Roddy Ricch,The Box,7,1,32,91,2019-12-08,2,2020-02-16
10,up,Travis Scott,SICKO MODE,12,7,37,48,2020-04-26,9,2020-05-03
11,up,JACKBOYS,OUT WEST (feat. Young Thug),11,11,30,79,2019-12-29,28,2020-01-05
12,down,StaySolidRocky,Party Girl,10,6,12,86,2020-05-10,14,2020-06-14
13,down,Beyoncé,BLACK PARADE,5,3,5,78,2020-06-28,78,2020-06-28
14,up,Travis Scott,HIGHEST IN THE ROOM,14,4,37,35,2019-10-06,2,2019-10-13
15,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,3,12,66,2020-05-03,18,2020-05-31
16,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,19,12,37,,,,
17,up,Orochi,Amor de Fim de Noite (feat. Papatinho),17,7,17,,,,
18,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",26,1,31,,,,
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,4,13,65,2020-04-26,1,2020-05-03
20,down,Matuê,Kenny G,18,1,37,,,,
21,up,Lil Nas X,Old Town Road,23,7,37,,,,
22,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,24,16,16,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),20,3,37,,,,
24,up,PK,Quando a Vontade Bater (feat. PK Delas),25,2,37,,,,
25,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,30,20,37,,,,
26,down,Post Malone,Better Now,22,4,37,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,8,3,74,2020-07-05,5,2020-07-12
28,down,Future,Life Is Good (feat. Drake),21,8,28,86,2020-01-12,6,2020-01-19
29,up,Juice WRLD & Marshmello,Come & Go,89,29,2,4,2020-07-19,4,2020-07-19
30,up,Hungria Hip Hop,Um Pedido,31,14,37,,,,
31,up,Travis Scott,BUTTERFLY EFFECT,33,13,37,,,,
32,down,Y2K & bbno$,Lalala,27,2,37,11,2019-10-06,11,2019-10-06
33,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),39,11,17,,,,
34,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",32,22,13,,,,
35,up,Recayd Mob,"Poc Poc (feat. Dfideliz, Derek, Jé Santiago & MC Igu)",76,35,2,,,,
36,down,Arizona Zervas,ROXANNE,28,3,35,14,2019-11-24,4,2019-12-22
37,down,Drake,God's Plan,34,25,37,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),35,8,37,10,2019-10-06,10,2019-10-06
39,down,Post Malone,Congratulations (feat. Quavo),38,8,37,,,,
40,up,Megan Thee Stallion,Savage,40,5,18,61,2020-03-22,14,2020-04-19
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,20,37,,,,
42,down,Don Toliver,No Idea,41,7,33,95,2019-12-08,26,2020-01-12
43,up,Vitão,Café,44,10,37,,,,
44,up,Juice WRLD,Conversations,75,44,2,88,2020-07-12,18,2020-07-19
45,up,Projota & Vitão,Sei Lá,45,18,37,,,,
46,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),79,46,2,16,2020-07-19,16,2020-07-19
47,up,Drake,One Dance (feat. Wizkid & Kyla),47,21,37,,,,
48,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,49,9,7,,,,
49,down,Mustard,Ballin’ (feat. Roddy Ricch),48,16,28,93,2019-11-10,19,2020-01-12
50,up,Post Malone,Wow.,52,11,37,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,24,37,,,,
52,up,Projota,Ela Só Quer Paz,54,15,37,,,,
53,up,A Banca Records,Outro Dia (feat. Mazin & Black),56,25,31,,,,
54,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,46,46,12,,,,
55,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",50,13,7,,,,
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,29,3,17,2020-07-12,17,2020-07-12
57,down,Drake,In My Feelings,55,31,37,,,,
58,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,70,53,35,,,,
59,up,Orochi & Dallass,Balão,61,28,37,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,24,37,,,,
61,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),57,45,9,,,,
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),51,13,15,52,2020-04-12,48,2020-04-19
63,down,Xamã,Luxúria (feat. Matuê),60,25,37,,,,
64,down,Filipe Ret,Ilusão,62,29,36,,,,
65,up,Juice WRLD & Halsey,Life's a Mess,80,65,2,84,2020-07-12,20,2020-07-19
66,down,Matuê,Anos Luz,58,23,37,,,,
67,-,DJ Khaled,POPSTAR (feat. Drake),-,3,1,94,2020-07-19,8,2020-09-20
68,down,Matuê,Banco (feat. Predella),65,20,37,,,,
69,down,Hungria Hip Hop,Coração de Aço,64,53,35,,,,
70,up,Travis Scott,STARGAZING,78,34,19,,,,
71,up,Sidoka,Não Me Sinto Mal Mais,85,23,37,,,,
72,down,Vitão & Luccas Carlos,Embrasa,69,21,37,,,,
73,down,Projota,Linda (feat. Anavitória),66,37,37,,,,
74,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",72,38,4,74,2020-06-28,14,2020-07-26
75,down,Hungria Hip Hop,Beijo Com Trap,73,59,33,,,,
76,up,"Pineapple StormTv, Bob do Contra, MV Bill, Froid, Djonga, Azzy, Delacruz & Salve Malak",Poesia Acústica #4: Todo Mundo Odeia Acústico,99,76,3,,,,
77,down,Kanye West,Stronger,67,67,5,,,,
78,-,DJ Khaled,GREECE (feat. Drake),-,13,1,24,2020-07-26,24,2020-07-26
79,-,Travis Scott,CAN'T SAY,-,73,5,,,,
80,up,Drake,Chicago Freestyle (feat. Giveon),100,12,12,92,2020-05-03,26,2020-05-10
81,-,"Filipe Ret, Djonga, Delacruz & Salve Malak",Eu Não Sou Tão Bom Assim (feat. Pineapple StormTv),-,79,5,,,,
82,down,Fred De Palma,Paloma (feat. Anitta),37,14,3,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,38,37,,,,
84,up,Drake,Hotline Bling,95,33,35,,,,
85,up,Juice WRLD,Blood On My Jeans,93,85,2,35,2020-07-19,35,2020-07-19
86,down,Orochi,Mitsubishi,81,27,34,,,,
87,down,Lil Mosey,Blueberry Faygo,68,30,16,69,2020-02-16,24,2020-04-12
88,down,Juice WRLD,Titanic,83,83,2,36,2020-07-19,36,2020-07-19
89,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,54,10,,,,
90,down,Monte Booker,Kolors (feat. Smino),86,46,8,,,,
91,up,The Black Eyed Peas,Where Is the Love?,92,39,26,,,,
92,up,Matuê,A Morte do Autotune,96,20,37,,,,
93,-,Hungria Hip Hop,Made In Favela,-,28,14,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,21,,,,
95,-,Russ,What They Want,-,95,1,,,,
96,-,"Costa Gold, Kant & Spinardi",The Cypher Deffect 2 (feat. CHAYCO),-,44,1,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,59,25,,,,
98,down,Juice WRLD,Bad Energy,90,90,2,38,2020-07-19,38,2020-07-19
99,down,NGC Daddy,Glockada,87,17,16,,,,
100,down,Orochi & Kizzy,Acende o Isqueiro,88,36,37,,,,
