Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,3,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,2,6,,,,
3,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,1,11,,,,
4,up,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,54,4,2,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,52,5,2,,,,
6,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,3,2,11,,,,
7,down,Matuê,Conexões de Máfia (feat. Rich The Kid),5,1,13,,,,
8,down,MC Cabelinho,X1 (feat. Dallass),6,3,77,,,,
9,down,WIU,Coração de Gelo,8,1,35,,,,
10,down,MC Caverinha & KayBlack,Cartão Black,7,2,12,,,,
11,down,Matuê,Máquina do Tempo,9,2,151,,,,
12,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,11,1,45,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,195,26,2019-10-06,26,2019-10-06
14,down,"Matuê, WIU & Teto",Vampiro,10,1,70,,,,
15,down,WIU & MC Ryan SP,Felina,13,1,45,,,,
16,down,Matuê,Kenny G,14,1,195,,,,
17,down,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),12,8,3,,,,
18,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",19,8,37,,,,
19,down,MC Cabelinho,Minha Cura,16,2,32,,,,
20,up,Matuê,Anos Luz,30,8,88,,,,
21,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,20,5,195,,,,
22,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,18,5,14,,,,
23,down,Post Malone,Circles,22,1,195,2,2019-10-06,2,2019-10-06
24,up,Teto,Minha Vida é um Filme,24,6,18,,,,
25,down,MC Cabelinho,Fogo E Gasolina,21,2,32,,,,
26,down,"Teto, WIU & Matuê",Flow Espacial,23,1,26,,,,
27,up,Matuê,Quer Voar,27,1,103,,,,
28,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),28,2,88,,,,
29,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),15,15,3,,,,
30,down,Matuê,777-666,25,3,151,,,,
31,up,KayBlack,Vivências,34,31,19,,,,
32,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,31,7,11,,,,
33,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",36,19,52,,,,
34,up,"Veigh, Luchina & Supernova Ent",Mandraka,41,22,29,,,,
35,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,32,3,13,,,,
36,up,Matuê,É Sal,46,6,120,,,,
37,down,Teto,Fim de Semana no Rio,33,2,70,,,,
38,down,Matuê,A Morte do Autotune,35,20,185,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,20,194,,,,
40,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),38,11,30,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,106,,,,
42,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,53,1,59,,,,
43,-,Travis Scott,DELRESTO (ECHOES),-,10,1,,,,
44,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,47,1,160,96,2020-07-19,96,2020-07-19
45,up,Post Malone,rockstar (feat. 21 Savage),55,3,195,,,,
46,down,WIU & Oruam,Horas Iguais,45,14,43,,,,
47,-,Travis Scott,THANK GOD,-,7,1,,,,
48,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,58,3,119,,,,
49,-,Travis Scott,HYAENA,-,14,1,,,,
50,up,Racionais MC's,Negro Drama,57,18,147,,,,
51,down,Vulgo FK & Wall Hein,Perdas (Introdução) [feat. Yokame],29,29,3,,,,
52,-,Travis Scott,FE!N,-,4,1,,,,
53,down,"Vulgo FK, Pedro Lotto & Galdino",Porsche Hortelã,26,26,3,,,,
54,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),65,4,86,,,,
55,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,64,20,194,,,,
56,-,Travis Scott,MELTDOWN,-,6,1,,,,
57,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,63,7,59,,,,
58,up,Hungria Hip Hop,Amor e Fé (Acústico),69,3,117,,,,
59,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",62,2,114,,,,
60,-,Travis Scott,MODERN JAM,-,15,1,,,,
61,down,KayBlack,Freestyle,51,21,25,,,,
62,up,Racionais MC's,"Vida Loka, Pt. 1",82,19,69,,,,
63,up,"Filipe Ret, Dallass & LUDMILLA",Ritmo Do Crime,90,63,2,,,,
64,-,Travis Scott,I KNOW ?,-,11,1,,,,
65,-,Travis Scott,MY EYES,-,13,1,,,,
66,up,Drake,God's Plan,68,25,195,,,,
67,-,Travis Scott,GOD'S COUNTRY,-,19,1,,,,
68,down,Xamã,Luxúria (feat. Matuê),60,25,194,,,,
69,-,Travis Scott,SIRENS,-,21,1,,,,
70,down,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,50,10,11,,,,
71,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,49,18,17,,,,
72,down,Filipe Ret & Dallass,Deus Perdoa,70,11,19,,,,
73,down,"Doode, Teto & Matuê",Groupies,59,2,96,,,,
74,up,"Leviano, MC Cabelinho & Palma",Sem Compaixão,91,74,2,,,,
75,-,Travis Scott,TOPIA TWINS,-,23,1,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,7,35,,,,
77,-,Travis Scott,CIRCUS MAXIMUS,-,28,1,,,,
78,down,Matuê,Cogulândia,56,4,121,,,,
79,-,Travis Scott,TELEKINESIS,-,15,1,,,,
80,-,Travis Scott,SKITZO,-,33,1,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),72,21,195,,,,
82,-,Travis Scott,PARASAIL,-,49,1,,,,
83,-,Travis Scott,TIL FURTHER NOTICE,-,32,1,,,,
84,-,Travis Scott,LOST FOREVER,-,46,1,,,,
85,-,Travis Scott,LOOOVE,-,64,1,,,,
86,down,Gunna,fukumean,78,64,4,,,,
87,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,77,1,,,,
88,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,84,4,75,,,,
89,-,"Ryu, the Runner, Yunk Vino & Stef",Beyoncé 2,-,36,1,,,,
90,down,50 Cent,In Da Club,74,30,91,,,,
91,down,Orochi & Papatinho,Amor de Fim de Noite,88,8,68,,,,
92,down,"Xamã, Gustah & Neo Beats",Malvadão 3,83,1,87,,,,
93,down,Travis Scott,goosebumps,75,3,194,89,2020-04-26,18,2020-05-03
94,down,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,67,9,11,,,,
95,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,66,6,11,,,,
96,down,Racionais MC's,"Vida Loka, Pt. 2",81,28,135,,,,
97,down,Drake,Hotline Bling,85,33,116,,,,
98,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,13,10,,,,
99,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,94,12,195,,,,
100,down,Mc Poze do Rodo & Neo Beats,Vida Louca,92,1,120,,,,
