Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,6,,,,
2,up,Tommy Richman,Million Dollar Baby,2,2,5,,,,
3,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,4,1,6,,,,
4,up,WIU & Teto,Problemas de um Milionário,6,2,8,,,,
5,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,5,2,9,,,,
6,down,Kendrick Lamar,Not Like Us,3,2,4,,,,
7,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),7,1,14,,,,
8,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),9,1,47,,,,
9,down,Matuê,Máquina do Tempo,8,2,195,,,,
10,up,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,24,10,6,,,,
11,up,Matuê,Anos Luz,16,8,132,,,,
12,down,Matuê & MC Ryan SP,Filho da Noite,10,6,5,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,239,26,2019-10-06,26,2019-10-06
14,up,"Matuê, WIU & Teto",Vampiro,15,1,114,,,,
15,down,Matuê,Kenny G,12,1,239,,,,
16,down,Matuê,777-666,14,3,195,,,,
17,up,Post Malone,Circles,18,1,239,2,2019-10-06,2,2019-10-06
18,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,21,5,239,,,,
19,up,Travis Scott,FE!N,26,4,31,,,,
20,up,Filipe Ret,Amor Livre (Ao Vivo),22,5,25,,,,
21,up,MC Cabelinho,X1 (feat. Dallass),25,3,121,,,,
22,up,Matuê,É Sal,80,6,164,,,,
23,up,WIU & MC Ryan SP,Felina,29,1,89,,,,
24,down,"Ryu, the Runner, Yunk Vino & Teto",Embalo,13,5,6,,,,
25,up,Travis Scott,goosebumps,40,3,215,89,2020-04-26,18,2020-05-03
26,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,23,2,25,,,,
27,down,Future & Metro Boomin,Like That,20,2,11,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),27,3,239,,,,
29,up,WIU,Coração de Gelo,31,1,79,,,,
30,up,Doja Cat,Paint The Town Red,33,1,44,,,,
31,up,Eminem,Mockingbird,35,23,68,,,,
32,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,28,1,89,,,,
33,down,Matuê,Conexões de Máfia (feat. Rich The Kid),17,1,57,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),37,25,115,36,2020-02-16,36,2020-02-16
35,down,Kendrick Lamar,euphoria,19,4,5,,,,
36,down,Racionais MC's,Negro Drama,32,18,191,,,,
37,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,34,1,55,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,18,11,,,,
39,up,"Ryu, the Runner, 6ee & Iuri Rio Branco",SUV,70,39,2,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,28,74,,,,
41,down,Matuê,Cogulândia,38,4,165,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,46,4,167,35,2019-10-06,2,2019-10-13
43,down,Racionais MC's,"Vida Loka, Pt. 2",39,28,178,,,,
44,up,MC Cabelinho,Fogo E Gasolina,44,2,76,,,,
45,down,Lauryn Hill,Doo Wop (That Thing),36,36,2,,,,
46,up,Eminem,Without Me,56,23,138,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,36,21,,,,
48,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,52,1,204,96,2020-07-19,96,2020-07-19
49,up,50 Cent,In Da Club,51,30,135,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),55,21,239,,,,
51,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",83,27,18,,,,
52,up,Drake,God's Plan,54,25,239,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,20,238,,,,
54,down,Matuê,Quer Voar,45,1,147,,,,
55,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,53,3,163,,,,
56,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,47,2,55,,,,
57,down,Doja Cat,Agora Hills,48,2,37,,,,
58,up,Eminem,The Real Slim Shady,65,25,34,,,,
59,up,Travis Scott,BUTTERFLY EFFECT,59,13,127,,,,
60,-,Eminem,Houdini,-,2,1,,,,
61,up,Racionais MC's,Jesus Chorou,85,56,73,,,,
62,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],72,62,3,,,,
63,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),57,11,44,,,,
64,down,Racionais MC's,"Vida Loka, Pt. 1",58,36,52,,,,
65,down,KayBlack,Freestyle,62,21,49,,,,
66,down,Kendrick Lamar,HUMBLE.,60,54,8,,,,
67,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),64,23,15,,,,
68,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,67,20,238,,,,
69,down,Orochi & Papatinho,Amor de Fim de Noite,61,8,112,,,,
70,down,WIU & Oruam,Horas Iguais,68,14,86,,,,
71,up,Drake,Hotline Bling,71,33,159,,,,
72,down,Matuê,A Morte do Autotune,63,20,229,,,,
73,down,Orochi,Mitsubishi (feat. Kizzy),69,39,78,,,,
74,up,Filipe Ret & Kevin O Chris,Dentro de Você,84,36,11,,,,
75,-,Nagalli & Veigh,Se Envolve,-,21,5,,,,
76,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,75,4,23,,,,
77,down,Cardi B & Bruno Mars,Please Me,74,32,21,,,,
78,-,"Nagalli, Veigh & Caio Luccas",Delineado,-,78,1,,,,
79,up,"Ryu, the Runner, Emitê Único & Senndy",Ele Se Morde,82,79,2,,,,
80,up,Travis Scott,SICKO MODE,88,7,158,48,2020-04-26,9,2020-05-03
81,up,Eminem,Love the Way You Lie (feat. Rihanna),91,51,35,,,,
82,down,Post Malone,Congratulations (feat. Quavo),66,8,209,,,,
83,down,21 Savage,redrum,78,2,21,,,,
84,down,Filipe Ret & Dallass,F* F* M*,79,8,105,,,,
85,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,79,,,,
86,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,147,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,70,34,,,,
88,down,Lauryn Hill,Ex-Factor,42,42,2,,,,
89,-,"Cjota, MC PH & Pedro Lotto",Olho no Olho,-,89,1,,,,
90,-,"Duquesa, Yunk Vino & Go Dassisti",Purple Rain,-,46,1,,,,
91,down,XG,WOKE UP,76,60,2,,,,
92,down,Teto,Fim de Semana no Rio,77,2,113,,,,
93,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),98,15,40,,,,
94,-,Eminem,Not Afraid,-,67,5,,,,
95,down,"Ryu, the Runner, BK & 6ee",SEMRÉH,81,81,2,,,,
96,-,Baco Exu do Blues,Te Amo Disgraça,-,96,1,,,,
97,down,Post Malone,Better Now,90,4,231,,,,
98,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,1,97,,,,
99,-,Travis Scott,MY EYES,-,13,17,,,,
100,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,76,,,,
