Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,1,1,15,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,25,,,,
3,up,MC Cabelinho,Fogo E Gasolina,3,2,12,,,,
4,up,MC Cabelinho,Minha Cura,5,2,12,,,,
5,down,"Teto, WIU & Matuê",Flow Espacial,4,1,6,,,,
6,up,MC Cabelinho,X1 (feat. Dallass),7,3,57,,,,
7,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,6,1,25,,,,
8,up,"Matuê, WIU & Teto",Vampiro,8,1,50,,,,
9,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",9,8,17,,,,
10,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),11,7,9,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,7,15,,,,
12,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),12,11,10,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,19,5,175,,,,
14,up,Matuê,Kenny G,16,1,175,,,,
15,down,Post Malone,Circles,13,1,175,2,2019-10-06,2,2019-10-06
16,up,Matuê,Máquina do Tempo,17,2,131,,,,
17,down,WIU & Oruam,Horas Iguais,15,14,23,,,,
18,down,MC Cabelinho & Gloria Groove,Nossa Música,14,7,12,,,,
19,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",20,19,32,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,86,,,,
21,up,Teto,Fim de Semana no Rio,24,2,50,,,,
22,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,21,20,23,,,,
23,up,Matuê,Quer Voar,25,1,83,,,,
24,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,36,7,39,,,,
25,up,Matuê,777-666,29,3,131,,,,
26,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),27,2,68,,,,
27,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,26,13,12,,,,
28,up,Nicki Minaj,Red Ruby Da Sleeze,77,28,2,,,,
29,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,22,1,39,,,,
30,up,"Veigh, Luchina & Supernova Ent",Mandraka,32,22,9,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,175,26,2019-10-06,26,2019-10-06
32,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,28,12,12,,,,
33,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,31,1,140,96,2020-07-19,96,2020-07-19
34,up,Filipe Ret,Ilusão,34,29,154,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),35,3,175,,,,
36,down,"Xamã, Gustah & Neo Beats",Malvadão 3,33,1,67,,,,
37,down,Matuê,Anos Luz,18,8,68,,,,
38,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),39,4,66,,,,
39,down,MC Cabelinho,Um Erro,37,17,12,,,,
40,up,KayBlack,Freestyle,49,21,5,,,,
41,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",46,2,94,,,,
42,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",44,31,10,,,,
43,up,Drake,God's Plan,48,25,175,,,,
44,up,Post Malone,Better Now,45,4,175,,,,
45,down,"WIU, Matuê & Teto",Brinca Demais,42,7,15,,,,
46,down,MC Cabelinho,Sexy,41,8,12,,,,
47,up,Racionais MC's,Negro Drama,61,18,127,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,20,174,,,,
49,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,50,4,55,,,,
50,down,"Doode, Teto & Matuê",Groupies,47,2,76,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,8,59,,,,
52,up,Orochi & Papatinho,Amor de Fim de Noite,52,8,48,,,,
53,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,174,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),57,21,175,,,,
55,down,Hungria Hip Hop,Amor e Fé (Acústico),54,3,97,,,,
56,down,Drake,Hotline Bling,55,33,97,,,,
57,up,Matuê & L7nnon,Sem Dó,65,4,63,,,,
58,up,Kawe & Mc Lele JP,Mds,69,1,122,,,,
59,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,60,1,90,,,,
60,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,72,3,99,,,,
61,down,Matuê,A Morte do Autotune,56,20,165,,,,
62,up,Xamã,Luxúria (feat. Matuê),63,25,174,,,,
63,up,Eminem,Superman (feat. Dina Rae),67,48,28,,,,
64,up,Matuê,Cogulândia,73,4,101,,,,
65,up,Eminem,Mockingbird,70,28,20,,,,
66,up,Eminem,Without Me,68,23,79,,,,
67,down,MC Cabelinho,Quem Sou Eu?,51,9,12,,,,
68,down,MC Cabelinho,Caos,58,28,12,,,,
69,down,Coi Leray,Players,59,9,5,,,,
70,down,Racionais MC's,"Vida Loka, Pt. 1",66,19,49,,,,
71,up,50 Cent,In Da Club,74,30,73,,,,
72,down,MC Cabelinho,Grifinória,62,20,12,,,,
73,down,Teto & Mateca,Balazul,71,4,40,,,,
74,down,MC Cabelinho,Na Tua Mente,64,21,12,,,,
75,up,Racionais MC's,"Vida Loka, Pt. 2",79,28,115,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,28,17,,,,
77,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),78,8,64,,,,
78,-,L7nnon & Papatinho,Modo Avião,-,78,1,,,,
79,up,Mc Poze do Rodo & Neo Beats,Vida Louca,84,1,102,,,,
80,up,Travis Scott,goosebumps,85,3,174,89,2020-04-26,18,2020-05-03
81,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,76,12,175,,,,
82,-,"L7nnon, Papatinho & Camila Zasoul",Bonita,-,82,1,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),82,31,59,36,2020-02-16,36,2020-02-16
84,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),81,7,23,,,,
85,up,Post Malone,Congratulations (feat. Quavo),91,8,153,,,,
86,up,Teto,M4 (feat. Matuê),87,1,110,,,,
87,down,MC Cabelinho & LUDMILLA,Tanto Faz,75,26,12,,,,
88,-,L7nnon & Papatinho,Deixa eu te contar,-,88,1,,,,
89,-,"Raffa Moreira, Matuê & Jay Kay",Beleza Exótica,-,89,1,,,,
90,-,"L7nnon, Mc Poze do Rodo & Ajaxx",Metflix (Remix),-,90,1,,,,
91,down,WIU,Só de Mal,40,40,3,,,,
92,-,L7nnon & Chris MC,Facetime (Remix),-,92,1,,,,
93,up,Post Malone,Goodbyes (feat. Young Thug),94,8,112,10,2019-10-06,10,2019-10-06
94,-,L7nnon & Ajaxx,Tava aqui pensando em nós,-,94,1,,,,
95,up,Coolio,Gangsta's Paradise (feat. L.V.),97,40,46,,,,
96,down,WIU,Oração,86,8,15,,,,
97,up,Teto,Mustang Preto,100,4,72,,,,
98,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),95,20,21,,,,
99,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,99,53,83,,,,
100,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,88,16,20,,,,
