Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kawe & Mc Lele JP,Mds,1,1,12,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,24,33,2020-08-23,1,2020-10-11
3,up,Teto,M4 (feat. Matuê),67,1,2,,,,
4,up,Hungria Hip Hop,Amor e Fé (Acústico),4,3,24,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,26,80,2020-08-09,1,2020-08-16
6,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,1,30,96,2020-07-19,96,2020-07-19
7,down,Post Malone,Circles,6,1,65,2,2019-10-06,2,2019-10-06
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,4,23,61,2020-08-23,8,2020-10-04
9,up,"BIN, Mainstreet & Ajaxx",Saturno,11,3,8,,,,
10,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,9,9,35,,,,
11,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,8,2,10,,,,
12,down,Matuê,Máquina do Tempo,10,2,21,,,,
13,up,Matuê,777-666,14,3,21,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,65,26,2019-10-06,26,2019-10-06
15,up,Projota,Ela Só Quer Paz,49,15,65,,,,
16,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,21,7,4,,,,
17,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,65,,,,
18,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),16,9,18,,,,
19,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),19,11,45,,,,
20,down,The Kid LAROI,WITHOUT YOU,12,12,3,32,2020-12-13,12,2021-02-28
21,down,Matuê,Kenny G,17,1,65,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,8,31,74,2020-07-05,5,2020-07-12
23,down,Powfu,Death Bed (feat. beabadoobee),22,1,49,100,2020-03-01,7,2020-04-26
24,up,Xamã & Gustah,Sagitário,53,13,7,,,,
25,down,Travis Scott,goosebumps,24,3,65,89,2020-04-26,18,2020-05-03
26,up,Hungria Hip Hop,Um Pedido (Acústico),50,26,8,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,42,79,2020-04-19,1,2020-07-05
28,down,DJ Khaled,POPSTAR (feat. Drake),23,3,29,94,2020-07-19,8,2020-09-20
29,down,Kawe,Iluminado,25,25,16,,,,
30,down,"Xamã, Agnes Nunes & Neo Beats",Escorpião,27,14,7,,,,
31,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),28,7,7,,,,
32,down,Travis Scott,SICKO MODE,29,7,65,48,2020-04-26,9,2020-05-03
33,down,Travis Scott,HIGHEST IN THE ROOM,30,4,65,35,2019-10-06,2,2019-10-13
34,down,Roddy Ricch,The Box,26,1,60,91,2019-12-08,2,2020-02-16
35,down,Matuê,É Sal,33,6,21,,,,
36,up,Projota,Muleque De Vila (Ao Vivo),86,13,9,,,,
37,up,Orochi,Amor de Fim de Noite (feat. Papatinho),37,7,45,,,,
38,down,Future,Life Is Good (feat. Drake),34,8,56,86,2020-01-12,6,2020-01-19
39,down,Post Malone,rockstar (feat. 21 Savage),38,3,65,,,,
40,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,40,12,65,,,,
41,up,Drake,God's Plan,42,25,65,,,,
42,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,35,20,65,,,,
43,down,Megan Thee Stallion,TRACK 8,31,8,11,36,2020-11-29,36,2020-11-29
44,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),48,30,13,,,,
45,up,313Gang,PayPal,92,45,2,,,,
46,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,36,25,8,,,,
47,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",51,1,59,,,,
48,down,Post Malone,Better Now,43,4,65,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,3,25,78,2020-08-16,3,2020-08-23
50,up,Projota,Linda (feat. Anavitória),83,37,57,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,20,65,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),39,27,4,35,2021-01-17,35,2021-01-17
53,down,PK,Quando a Vontade Bater (feat. PK Delas),47,2,65,,,,
54,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),41,26,24,,,,
55,up,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),55,52,4,,,,
56,up,CJ,Whoopty,57,56,4,51,2020-11-22,8,2021-01-24
57,up,The Black Eyed Peas,Where Is the Love?,58,39,54,,,,
58,up,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),59,27,7,,,,
59,down,Roddy Ricch,Down Below,52,26,15,,,,
60,up,Matuê,Cogulândia,62,4,21,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,24,65,,,,
62,down,Post Malone,Congratulations (feat. Quavo),61,8,65,,,,
63,up,Xamã,Luxúria (feat. Matuê),63,25,65,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),60,21,65,,,,
65,down,Hungria Hip Hop,Coração de Aço,64,53,63,,,,
66,down,Trunks,Call 911 (feat. Cjota),54,12,13,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,68,13,65,,,,
68,down,Pop Smoke,What You Know Bout Love,46,21,19,81,2020-07-12,14,2020-10-18
69,-,Projota & Vitão,Sei Lá,-,18,52,,,,
70,down,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),65,45,10,,,,
71,up,Matuê,A Morte do Autotune,73,20,63,,,,
72,down,Arizona Zervas,ROXANNE,66,3,63,14,2019-11-24,4,2019-12-22
73,-,Projota,Oh Meu Deus,-,71,1,,,,
74,up,Matuê,Antes,75,5,21,,,,
75,down,Matuê,Gorilla Roxo,71,7,21,,,,
76,down,Hungria Hip Hop,Pisando na Lua (Acústico),74,33,23,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,38,63,,,,
78,down,Erica Banks,Buss It,76,76,2,,,,
79,down,Matuê,Banco (feat. Predella),77,20,65,,,,
80,-,Abbot,Hylander (feat. Somynem.grin),-,11,1,,,,
81,-,Projota,O Homem Que Não Tinha Nada (feat. Negra Li),-,72,1,,,,
82,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,69,16,44,,,,
83,down,Drake,Toosie Slide,81,1,44,65,2020-04-05,2,2020-04-26
84,down,Lil Nas X,Old Town Road,80,7,65,,,,
85,-,"Reid, Doode, Teto, Ear Kid, Stef & FabIn",Drip da Roça,-,74,1,,,,
86,down,24kGoldn,Coco (feat. DaBaby),32,22,4,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),70,8,65,10,2019-10-06,10,2019-10-06
88,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),78,3,40,66,2020-05-03,18,2020-05-31
89,-,Drake,Hotline Bling,-,33,59,,,,
90,down,Xamã & Neo Beats,Touro,82,36,7,,,,
91,-,Lil Mosey,Holy Water,-,91,1,,,,
92,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,76,1,61,2021-02-07,61,2021-02-07
93,-,Projota & Anitta,Faz Parte (Ao Vivo),-,83,1,,,,
94,-,Massaru,Moda,-,62,1,,,,
95,up,Kawe,Gigante,98,95,3,,,,
96,down,Lil Baby,On Me,90,90,2,24,2020-12-13,24,2020-12-13
97,down,"Kant, Nog & Spinard",Click Clack Bum,84,82,3,,,,
98,-,Racionais MC's,Negro Drama,-,18,22,,,,
99,down,Xamã & Luísa Sonza,Câncer (feat. Gustah),89,18,7,,,,
100,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),97,45,23,,,,
