Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,20,80,2020-08-09,1,2020-08-16
3,up,Hungria Hip Hop,Amor e Fé (Acústico),4,3,18,,,,
4,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,3,2,4,,,,
5,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,1,24,96,2020-07-19,96,2020-07-19
6,up,Post Malone,Circles,6,1,59,2,2019-10-06,2,2019-10-06
7,up,Matuê,Máquina do Tempo,8,2,15,,,,
8,up,Megan Thee Stallion,TRACK 8,9,8,5,36,2020-11-29,36,2020-11-29
9,down,Matuê,777-666,7,3,15,,,,
10,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,14,9,29,,,,
11,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,10,5,59,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,59,26,2019-10-06,26,2019-10-06
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,4,17,61,2020-08-23,8,2020-10-04
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,36,79,2020-04-19,1,2020-07-05
15,up,Matuê,Kenny G,15,1,59,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),18,1,43,100,2020-03-01,7,2020-04-26
17,up,Roddy Ricch,The Box,21,1,54,91,2019-12-08,2,2020-02-16
18,-,Xamã & Luísa Sonza,Câncer (feat. Gustah),-,18,1,,,,
19,-,Xamã & Neo Beats,Leão (feat. Marília Mendonça),-,7,1,,,,
20,-,"Xamã, Agnes Nunes & Neo Beats",Escorpião,-,14,1,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,8,25,74,2020-07-05,5,2020-07-12
22,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,11,39,,,,
23,down,Travis Scott,goosebumps,20,3,59,89,2020-04-26,18,2020-05-03
24,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),24,9,12,,,,
25,down,DJ Khaled,POPSTAR (feat. Drake),22,3,23,94,2020-07-19,8,2020-09-20
26,down,Trunks,Call 911 (feat. Cjota),16,12,7,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,23,4,59,35,2019-10-06,2,2019-10-13
28,up,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,89,25,2,,,,
29,up,"BIN, Mainstreet & Ajaxx",Saturno,71,3,2,,,,
30,down,Travis Scott,SICKO MODE,26,7,59,48,2020-04-26,9,2020-05-03
31,down,Matuê,É Sal,25,6,15,,,,
32,down,Hungria Hip Hop,Um Pedido,31,14,59,,,,
33,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,30,12,59,,,,
34,-,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),-,27,1,,,,
35,-,Xamã & Gustah,Sagitário,-,13,1,,,,
36,down,Roddy Ricch,Down Below,33,26,9,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,3,19,78,2020-08-16,3,2020-08-23
38,down,Lil Nas X,Old Town Road,32,7,59,,,,
39,down,Future,Life Is Good (feat. Drake),29,8,50,86,2020-01-12,6,2020-01-19
40,down,Orochi,Amor de Fim de Noite (feat. Papatinho),37,7,39,,,,
41,-,Xamã & Neo Beats,Áries,-,41,1,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),39,3,59,,,,
43,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,35,20,59,,,,
44,up,Kawe,Iluminado,44,25,10,,,,
45,-,Xamã & Neo Beats,Touro,-,36,1,,,,
46,-,Xamã & Gustah,Gêmeos,-,46,1,,,,
47,down,PK,Quando a Vontade Bater (feat. PK Delas),38,2,59,,,,
48,up,Emicida,AmarElo (feat. Majur & Pabllo Vittar),78,26,18,,,,
49,down,Matuê,Cogulândia,34,4,15,,,,
50,down,Drake,God's Plan,43,25,59,,,,
51,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,3,34,66,2020-05-03,18,2020-05-31
52,down,Post Malone,Better Now,48,4,59,,,,
53,-,Xamã & Neo Beats,Libra,-,53,1,,,,
54,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",46,1,53,,,,
55,down,Pop Smoke,What You Know Bout Love,45,21,13,81,2020-07-12,14,2020-10-18
56,down,"Nandx710, Chôji & David Gomes",Meu Lado da História,42,15,7,,,,
57,down,The Black Eyed Peas,Where Is the Love?,50,39,48,,,,
58,up,Emicida & Gilberto Gil,É Tudo pra Ontem,74,58,2,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,20,59,,,,
60,down,Matuê,Antes,40,5,15,,,,
61,-,Xamã & Neo Beats,Virgem,-,59,1,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,24,59,,,,
63,-,"Xamã, Portugal no beat & Xavi",Peixes,-,63,1,,,,
64,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,56,16,38,,,,
65,down,Matuê,Gorilla Roxo,49,7,15,,,,
66,up,The Black Eyed Peas,Pump It,70,64,7,,,,
67,up,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",94,66,6,,,,
68,down,Hungria Hip Hop,Coração de Aço,57,53,57,,,,
69,down,Hungria Hip Hop,Pisando na Lua (Acústico),53,33,17,,,,
70,up,Kid Cudi,She Knows This,76,70,2,62,2020-12-20,62,2020-12-20
71,down,Drake,Toosie Slide,41,1,38,65,2020-04-05,2,2020-04-26
72,down,Teto,M4 Gritando Meu Nome,36,36,2,,,,
73,down,Xamã,Luxúria (feat. Matuê),59,25,59,,,,
74,-,Xamã & Neo Beats,Aquário (25 Horas),-,74,1,,,,
75,down,Arizona Zervas,ROXANNE,52,3,57,14,2019-11-24,4,2019-12-22
76,-,Teto & Dan Lellis,M4 Gritando Meu Nome,-,21,1,,,,
77,up,Emicida,Pequenas Alegrias da Vida Adulta,98,33,6,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),64,21,59,,,,
79,down,Projota,Ela Só Quer Paz,65,15,59,,,,
80,down,Pineapple StormTv & JayA Luuck,Nemo,68,55,19,,,,
81,down,Post Malone,Congratulations (feat. Quavo),61,8,59,,,,
82,down,Matuê,Banco (feat. Predella),58,20,59,,,,
83,-,Eminem,Gnat,-,81,1,53,2020-12-27,53,2020-12-27
84,-,Teto Mc,Paypal,-,15,1,,,,
85,down,Xamã & Agnes Nunes,Escorpião,47,32,6,,,,
86,-,Xamã & Neo Beats,De Novo,-,74,4,,,,
87,down,Travis Scott,BUTTERFLY EFFECT,62,13,59,,,,
88,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,5,7,39,2020-11-15,39,2020-11-15
89,down,JACKBOYS,OUT WEST (feat. Young Thug),54,11,52,79,2019-12-29,28,2020-01-05
90,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,77,77,2,48,2020-12-20,48,2020-12-20
91,down,Post Malone,Goodbyes (feat. Young Thug),60,8,59,10,2019-10-06,10,2019-10-06
92,down,Jack Harlow,Way Out (feat. Big Sean),84,84,2,,,,
93,down,Xamã & Luísa Sonza,Câncer,27,27,3,,,,
94,down,Kid Cudi,Tequila Shots,83,83,2,86,2020-12-13,45,2020-12-20
95,down,Mustard,Ballin’ (feat. Roddy Ricch),80,16,39,93,2019-11-10,19,2020-01-12
96,down,Matuê,A Morte do Autotune,72,20,57,,,,
97,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,89,2,,,,
98,-,Greg Ferreira,O Pai Ta On,-,98,1,,,,
99,down,Lil Baby,Errbody,69,69,3,78,2020-12-13,78,2020-12-13
100,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),67,30,8,,,,
