Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,17,2,2019-10-06,2,2019-10-06
3,up,Matuê,Kenny G,3,1,17,,,,
4,up,Arizona Zervas,ROXANNE,4,3,15,14,2019-11-24,4,2019-12-22
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,17,26,2019-10-06,26,2019-10-06
6,down,PK,Quando a Vontade Bater (feat. PK Delas),5,2,17,,,,
7,up,Y2K & bbno$,Lalala,7,2,17,11,2019-10-06,11,2019-10-06
8,up,Future,Life Is Good (feat. Drake),11,8,8,86,2020-01-12,6,2020-01-19
9,down,Don Toliver,No Idea,8,7,13,95,2019-12-08,26,2020-01-12
10,up,Lil Nas X,Old Town Road,10,7,17,,,,
11,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,9,5,17,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,12,4,17,35,2019-10-06,2,2019-10-13
13,up,Travis Scott,goosebumps,14,3,17,89,2020-04-26,18,2020-05-03
14,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",13,1,11,,,,
15,up,Orochi & Papatinho,Amor de Fim de Noite,16,8,17,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),15,3,17,,,,
17,up,Post Malone,Better Now,17,4,17,,,,
18,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,18,12,17,,,,
19,up,Vitão,Café,19,10,17,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),20,8,17,10,2019-10-06,10,2019-10-06
21,up,Travis Scott,SICKO MODE,23,7,17,48,2020-04-26,9,2020-05-03
22,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",21,20,5,,,,
23,up,Post Malone,Wow.,27,11,17,,,,
24,up,Roddy Ricch,High Fashion (feat. Mustard),32,24,7,78,2019-12-15,22,2020-02-16
25,down,BROCKHAMPTON,SUGAR,24,19,8,81,2020-01-12,59,2020-02-02
26,down,YNW Melly,Suicidal,22,18,10,97,2019-12-01,25,2020-02-02
27,down,Mustard,Ballin’ (feat. Roddy Ricch),25,16,8,93,2019-11-10,19,2020-01-12
28,up,Hungria Hip Hop,Um Pedido,28,14,17,,,,
29,up,Matuê,Anos Luz,29,23,17,,,,
30,down,Sidoka,Não Me Sinto Mal Mais,26,23,17,,,,
31,up,Orochi & Dallass,Balão,31,28,17,,,,
32,up,Xamã,Luxúria (feat. Matuê),33,25,17,,,,
33,up,Matuê,Banco (feat. Predella),34,20,17,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,20,17,,,,
35,up,Travis Scott,BUTTERFLY EFFECT,36,13,17,,,,
36,up,WIU & Matuê,Mantém,37,14,17,,,,
37,up,Post Malone,Congratulations (feat. Quavo),38,8,17,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),30,8,7,84,2020-01-19,12,2020-01-26
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,24,17,,,,
40,up,Drake,God's Plan,41,25,17,,,,
41,down,Vitão & Luccas Carlos,Embrasa,40,21,17,,,,
42,up,Projota & Vitão,Sei Lá,46,18,17,,,,
43,up,Tyga,Ayy Macarena,43,26,9,88,2019-12-01,64,2020-01-12
44,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,47,20,17,,,,
45,up,JACKBOYS,OUT WEST (feat. Young Thug),48,11,10,79,2019-12-29,28,2020-01-05
46,down,Matuê,A Morte do Autotune,44,20,17,,,,
47,up,Projota,Ela Só Quer Paz,53,15,17,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,24,17,,,,
49,up,Drake,In My Feelings,50,31,17,,,,
50,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,30,17,69,2019-10-06,53,2019-12-29
51,down,"Pineapple StormTv, Cesar MC, Chris MC, Luccas Carlos & Xamã",Você Não Ama Ninguém 2,42,31,5,,,,
52,up,Orochi & Kizzy,Acende o Isqueiro,52,36,17,,,,
53,down,Orochi,Mitsubishi,49,27,14,,,,
54,up,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",55,54,17,,,,
55,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,56,53,16,,,,
56,up,Projota,Linda (feat. Anavitória),60,37,17,,,,
57,up,Pineapple StormTv & JayA Luuck,Nemo,88,55,4,,,,
58,up,DaBaby,BOP,58,44,15,92,2019-10-06,32,2020-01-19
59,up,Drake,One Dance (feat. Wizkid & Kyla),64,21,17,,,,
60,up,A Banca Records,Outro Dia (feat. Mazin & Black),61,25,17,,,,
61,down,DaBaby,VIBEZ,59,48,9,59,2019-11-10,57,2020-01-19
62,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",39,39,3,33,2020-02-23,33,2020-02-23
63,-,YoungBoy Never Broke Again,Lil Top,-,63,1,37,2020-03-01,37,2020-03-01
64,up,Orochi & Kevin O Chris,Na Onda,71,64,16,,,,
65,-,24kGoldn,CITY OF ANGELS,-,28,1,,,,
66,up,Hungria Hip Hop,Beijo Com Trap,76,59,17,,,,
67,up,Drake,Hotline Bling,90,33,16,,,,
68,down,Kalli,Kallidade,66,49,17,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,8,15,,,,
70,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),72,50,17,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,38,17,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],69,11,10,83,2019-12-29,32,2020-01-05
73,down,NGC Borges & BlakkClout,Ak do Flamengo (feat. NGC Flacko),63,58,9,,,,
74,down,Juice WRLD,Lucid Dreams,68,10,12,7,2019-12-15,7,2019-12-15
75,up,The Black Eyed Peas,Where Is the Love?,86,39,10,,,,
76,-,Sidoka,Qq cê tá insinuando,-,50,1,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
78,-,Lil Baby,Live Off My Closet (feat. Future),-,64,1,76,2020-03-08,76,2020-03-08
79,down,Sidoka,Mi'adama,74,69,4,,,,
80,down,Arizona Zervas,FML,73,73,8,,,,
81,-,Lil Baby,Sum 2 Prove,-,73,6,50,2020-01-19,50,2020-01-19
82,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,59,12,,,,
83,up,ORIENTE & Mc Hariel,Mandona (Acústico),91,57,17,,,,
84,-,Altamira & Pelé MilFlows,Vem Cá,-,62,9,,,,
85,down,Filipe Ret,Ilusão,67,29,17,,,,
86,-,Lil Baby & Gunna,Heatin Up,-,60,1,82,2020-03-01,39,2020-03-08
87,down,Young Thug,Relationship (feat. Future),82,82,2,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),57,31,3,36,2020-02-16,36,2020-02-16
89,down,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),77,68,17,,,,
90,down,Djonga,Leal,81,56,12,,,,
91,-,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),-,79,1,,,,
92,down,Hungria Hip Hop,Coração de Aço,85,53,17,,,,
93,down,Mc Caverinha,Avião,70,64,11,,,,
94,down,Tribo da Periferia,Nosso Plano,84,53,17,,,,
95,-,Post Malone,Hollywood's Bleeding,-,34,16,100,2019-10-06,100,2019-10-06
96,-,Lil Baby,Woah,-,27,10,65,2019-11-10,19,2019-11-24
97,down,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",87,38,17,,,,
98,down,MC Caverinha,Flash,78,58,16,,,,
99,-,Rashid & DUDA BEAT,Sobrou Silêncio,-,99,2,,,,
100,down,K CAMP,Lottery,83,83,3,,,,
