Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,4,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,1,12,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,7,,,,
4,up,Travis Scott,FE!N,52,4,2,,,,
5,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,6,2,12,,,,
6,up,Travis Scott,MELTDOWN,56,6,2,,,,
7,up,Travis Scott,THANK GOD,47,7,2,,,,
8,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,1,14,,,,
9,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,4,4,3,,,,
10,up,Travis Scott,DELRESTO (ECHOES),43,10,2,,,,
11,up,Travis Scott,I KNOW ?,64,11,2,,,,
12,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,5,3,,,,
13,up,Travis Scott,MY EYES,65,13,2,,,,
14,up,Travis Scott,HYAENA,49,14,2,,,,
15,up,Travis Scott,MODERN JAM,60,15,2,,,,
16,down,MC Cabelinho,X1 (feat. Dallass),8,3,78,,,,
17,down,WIU,Coração de Gelo,9,1,36,,,,
18,up,Travis Scott,TELEKINESIS,79,15,2,,,,
19,up,Travis Scott,GOD'S COUNTRY,67,19,2,,,,
20,down,Matuê,Máquina do Tempo,11,2,152,,,,
21,up,Travis Scott,SIRENS,69,21,2,,,,
22,down,MC Caverinha & KayBlack,Cartão Black,10,2,13,,,,
23,up,Travis Scott,TOPIA TWINS,75,23,2,,,,
24,down,"Matuê, WIU & Teto",Vampiro,14,1,71,,,,
25,down,WIU & MC Ryan SP,Felina,15,1,46,,,,
26,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,12,1,46,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,196,26,2019-10-06,26,2019-10-06
28,up,Travis Scott,CIRCUS MAXIMUS,77,28,2,,,,
29,down,Matuê,Kenny G,16,1,196,,,,
30,down,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),17,8,4,,,,
31,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",18,8,38,,,,
32,up,Travis Scott,TIL FURTHER NOTICE,83,32,2,,,,
33,up,Travis Scott,SKITZO,80,33,2,,,,
34,down,MC Cabelinho,Minha Cura,19,2,33,,,,
35,down,Teto,Minha Vida é um Filme,24,6,19,,,,
36,up,"Ryu, the Runner, Yunk Vino & Stef",Beyoncé 2,89,36,2,,,,
37,down,Matuê,Anos Luz,20,8,89,,,,
38,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,22,5,15,,,,
39,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,21,5,196,,,,
40,down,Post Malone,Circles,23,1,196,2,2019-10-06,2,2019-10-06
41,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,11,1,,,,
42,down,MC Cabelinho,Fogo E Gasolina,25,2,33,,,,
43,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),28,2,89,,,,
44,down,Matuê,777-666,30,3,152,,,,
45,down,"Teto, WIU & Matuê",Flow Espacial,26,1,27,,,,
46,up,Travis Scott,LOST FOREVER,84,46,2,,,,
47,down,Matuê,Quer Voar,27,1,104,,,,
48,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",33,19,53,,,,
49,up,Travis Scott,PARASAIL,82,49,2,,,,
50,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),29,15,4,,,,
51,down,Matuê,É Sal,36,6,121,,,,
52,down,KayBlack,Vivências,31,31,20,,,,
53,down,Racionais MC's,Negro Drama,50,18,148,,,,
54,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,32,7,12,,,,
55,down,"Veigh, Luchina & Supernova Ent",Mandraka,34,22,30,,,,
56,down,Teto,Fim de Semana no Rio,37,2,71,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),45,3,196,,,,
58,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),40,11,31,,,,
59,down,Matuê,A Morte do Autotune,38,20,186,,,,
60,-,Doja Cat,Paint The Town Red,-,1,1,,,,
61,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,35,3,14,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,20,195,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,107,,,,
64,up,Travis Scott,LOOOVE,85,64,2,,,,
65,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,44,1,161,96,2020-07-19,96,2020-07-19
66,down,Hungria Hip Hop,Amor e Fé (Acústico),58,3,118,,,,
67,down,WIU & Oruam,Horas Iguais,46,14,44,,,,
68,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,48,3,120,,,,
69,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,42,1,60,,,,
70,down,Xamã,Luxúria (feat. Matuê),68,25,195,,,,
71,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,55,20,195,,,,
72,down,KayBlack,Freestyle,61,21,26,,,,
73,down,Drake,God's Plan,66,25,196,,,,
74,down,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,70,10,12,,,,
75,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,57,7,60,,,,
76,-,"Ryu, the Runner & Derek",Vandame,-,76,1,,,,
77,up,Beyoncé & Travis Scott,DELRESTO (ECHOES),87,77,2,,,,
78,up,50 Cent,In Da Club,90,30,92,,,,
79,down,"Doode, Teto & Matuê",Groupies,73,2,97,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),81,21,196,,,,
81,down,Vulgo FK & Wall Hein,Perdas (Introdução) [feat. Yokame],51,29,4,,,,
82,down,Racionais MC's,"Vida Loka, Pt. 1",62,19,70,,,,
83,down,Matuê,Cogulândia,78,4,122,,,,
84,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",59,2,115,,,,
85,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),54,4,87,,,,
86,down,"Vulgo FK, Pedro Lotto & Galdino",Porsche Hortelã,53,26,4,,,,
87,-,"Ryu, the Runner, Veigh & Niink",Fye (feat. 6ee),-,87,1,,,,
88,up,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,94,9,12,,,,
89,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,88,4,76,,,,
90,up,"Xamã, Gustah & Neo Beats",Malvadão 3,92,1,88,,,,
91,up,Drake,Hotline Bling,97,33,117,,,,
92,-,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,-,58,1,,,,
93,down,Orochi & Papatinho,Amor de Fim de Noite,91,8,69,,,,
94,-,"Ryu, the Runner",Modelo,-,94,1,,,,
95,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,99,12,196,,,,
96,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,95,6,12,,,,
97,down,"Leviano, MC Cabelinho & Palma",Sem Compaixão,74,74,3,,,,
98,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,71,18,18,,,,
99,-,"Ryu, the Runner & Leviano",Me Sinto Oruam,-,85,3,,,,
100,-,Matuê & L7nnon,Sem Dó,-,4,83,,,,
