Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Doja Cat,Agora Hills,18,2,2,,,,
3,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,1,12,,,,
4,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,1,20,,,,
5,down,Doja Cat,Demons,4,4,5,,,,
6,up,Flora Matos,Piloto,20,1,4,,,,
7,down,Matuê,Conexões de Máfia (feat. Rich The Kid),6,1,22,,,,
8,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,5,2,20,,,,
9,down,Matuê,Máquina do Tempo,7,2,160,,,,
10,down,"Matuê, WIU & Teto",Vampiro,9,1,79,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,204,26,2019-10-06,26,2019-10-06
12,down,Matuê,Kenny G,11,1,204,,,,
13,down,MC Cabelinho,X1 (feat. Dallass),10,3,86,,,,
14,down,Post Malone,Circles,12,1,204,2,2019-10-06,2,2019-10-06
15,down,WIU,Coração de Gelo,13,1,44,,,,
16,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,17,1,54,,,,
17,up,WIU & MC Ryan SP,Felina,19,1,54,,,,
18,up,Matuê,777-666,21,3,160,,,,
19,down,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),15,8,12,,,,
20,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,23,5,204,,,,
21,down,Matuê,Anos Luz,14,8,97,,,,
22,up,Matuê,É Sal,28,6,129,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),26,3,204,,,,
24,up,Matuê,Quer Voar,27,1,112,,,,
25,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),24,11,9,,,,
26,up,Doja Cat,Wet Vagina,29,26,2,,,,
27,up,Teto,Minha Vida é um Filme,32,6,27,,,,
28,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",30,8,46,,,,
29,up,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,31,4,11,,,,
30,up,MC Cabelinho,Minha Cura,33,2,41,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,20,203,,,,
32,up,"Teto, WIU & Matuê",Flow Espacial,36,1,35,,,,
33,up,Racionais MC's,Negro Drama,39,18,156,,,,
34,up,MC Cabelinho,Fogo E Gasolina,40,2,41,,,,
35,down,MC Caverinha & KayBlack,Cartão Black,34,2,21,,,,
36,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",37,19,61,,,,
37,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,2,15,,,,
38,up,Racionais MC's,"Vida Loka, Pt. 1",49,19,78,,,,
39,up,Matuê,A Morte do Autotune,42,20,194,,,,
40,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),43,2,97,,,,
41,up,Hungria Hip Hop,Amor e Fé (Acústico),47,3,126,,,,
42,-,Delacruz,Sunshine,-,18,1,,,,
43,up,Teto,Fim de Semana no Rio,48,2,79,,,,
44,up,Doja Cat,Can't Wait,56,44,2,,,,
45,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,58,1,169,96,2020-07-19,96,2020-07-19
46,down,Drake,Slime You Out (feat. SZA),16,16,3,,,,
47,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,60,20,203,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,113,,,,
49,up,KayBlack,Vivências,53,31,28,,,,
50,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,52,5,23,,,,
51,down,Post Malone,Congratulations (feat. Quavo),50,8,174,,,,
52,down,Doja Cat,Ouchies,44,44,2,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),64,21,204,,,,
54,up,Matuê,Cogulândia,63,4,130,,,,
55,up,Post Malone,Better Now,59,4,201,,,,
56,up,Drake,God's Plan,67,25,204,,,,
57,up,WIU & Oruam,Horas Iguais,71,14,52,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,18,4,,,,
59,up,Xamã,Luxúria (feat. Matuê),66,25,203,,,,
60,up,50 Cent,In Da Club,74,30,100,,,,
61,down,Doja Cat,Gun,51,51,2,,,,
62,down,"Kant, Sobs & UCLÃ",Personnalité,61,55,9,,,,
63,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,70,1,68,,,,
64,down,Doja Cat,Fuck The Girls (FTG),41,41,2,,,,
65,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),94,7,32,,,,
66,up,Drake,Hotline Bling,78,33,124,,,,
67,up,Orochi & Papatinho,Amor de Fim de Noite,83,8,77,,,,
68,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,68,3,128,,,,
69,up,"Veigh, Luchina & Supernova Ent",Mandraka,76,22,38,,,,
70,up,Eminem,Without Me,86,23,104,,,,
71,down,Doja Cat,Go Off,57,57,2,,,,
72,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),79,11,39,,,,
73,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,65,5,11,,,,
74,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),72,15,12,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,97,4,132,35,2019-10-06,2,2019-10-13
76,down,Cardi B & Bruno Mars,Please Me,62,32,17,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,28,39,,,,
78,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,80,4,84,,,,
79,down,Doja Cat,97,55,55,2,,,,
80,down,Racionais MC's,"Vida Loka, Pt. 2",75,28,143,,,,
81,up,Travis Scott,FE!N,81,4,10,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,25,81,36,2020-02-16,36,2020-02-16
83,down,Doja Cat,Attention,22,4,12,,,,
84,up,Orochi,Mitsubishi (feat. Kizzy),99,39,43,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,70,5,,,,
86,down,Nicki Minaj,Last Time I Saw You,45,9,5,,,,
87,down,Doja Cat,Shutcho,84,84,2,,,,
88,up,Gunna,fukumean,100,64,11,,,,
89,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",91,2,123,,,,
90,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),95,4,94,,,,
91,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,95,,,,
92,-,"Doode, Teto & Matuê",Groupies,-,2,103,,,,
93,down,Travis Scott,I KNOW ?,92,11,10,,,,
94,up,Hungria Hip Hop,Um Pedido (Acústico),98,26,81,,,,
95,down,Doja Cat,Often,73,73,2,,,,
96,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,7,37,,,,
97,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),69,23,5,,,,
98,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,49,,,,
99,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,96,7,68,,,,
100,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,12,202,,,,
